RX06201701,56.3 ,54.7 ,49.8 ,52.9 ,48.3 ,45.4 ,50.0 ,53.1 ,46.0 ,45.9 ,42.3 ,54.0 ,45.7 ,51.4 ,59.8 ,44.5 ,,
RX06201702,46.9 ,43.6 ,52.2 ,48.4 ,55.5 ,55.8 ,53.1 ,50.3 ,53.0 ,50.4 ,45.0 ,47.5 ,52.9 ,48.3 ,39.4 ,57.5 ,,
RX06201703,47.6 ,46.6 ,52.9 ,44.5 ,43.0 ,56.0 ,55.4 ,61.6 ,55.7 ,45.1 ,49.1 ,51.3 ,43.5 ,52.9 ,44.8 ,,,
RX06201704,49.3 ,46.7 ,49.0 ,47.9 ,49.2 ,49.4 ,56.5 ,42.5 ,49.5 ,52.1 ,50.9 ,54.6 ,50.3 ,46.4 ,46.5 ,59.0 ,,
RX06201705,46.8 ,56.7 ,52.5 ,55.2 ,47.7 ,42.5 ,45.0 ,53.0 ,51.8 ,58.6 ,50.9 ,57.7 ,44.8 ,42.9 ,46.2 ,47.7 ,,
RX06201706,55.9 ,54.4 ,50.0 ,55.5 ,53.1 ,52.6 ,51.7 ,53.7 ,49.2 ,40.5 ,47.5 ,47.2 ,37.2 ,50.0 ,43.5 ,58.1 ,,
RX06201707,50.1 ,50.4 ,56.9 ,39.6 ,56.3 ,50.3 ,50.5 ,43.9 ,47.7 ,47.5 ,46.5 ,50.1 ,57.5 ,53.2 ,49.4 ,,,
RX06201708,52.6 ,44.9 ,46.8 ,46.1 ,51.3 ,47.3 ,47.3 ,58.4 ,41.6 ,49.3 ,50.4 ,52.9 ,58.5 ,50.8 ,51.8 ,,,
RX06201709,56.4 ,49.4 ,52.4 ,47.5 ,46.6 ,48.0 ,47.2 ,55.0 ,43.6 ,48.9 ,55.5 ,49.5 ,,,,,,
RX06201710,44.6 ,47.3 ,47.9 ,56.1 ,47.8 ,43.7 ,50.1 ,59.0 ,48.5 ,43.6 ,53.5 ,55.7 ,53.1 ,51.0 ,49.0 ,49.0 ,,
RX06201711,43.9 ,45.8 ,43.4 ,48.6 ,51.9 ,55.8 ,51.8 ,49.4 ,51.5 ,49.7 ,54.1 ,54.1 ,,,,,,
RX06201712,46.5 ,55.9 ,48.2 ,45.4 ,62.7 ,49.2 ,57.1 ,40.3 ,45.0 ,46.9 ,58.6 ,52.4 ,44.3 ,48.3 ,55.1 ,44.1 ,,
RX08201701,50.5 ,46.4 ,52.2 ,53.2 ,50.2 ,48.1 ,48.5 ,48.2 ,52.6 ,,,,,,,,,
RX08201702,50.1 ,50.0 ,56.1 ,53.3 ,54.1 ,51.9 ,48.3 ,46.4 ,50.5 ,42.2 ,45.9 ,47.6 ,53.4 ,,,,,
RX08201703,53.0 ,45.8 ,54.0 ,44.7 ,51.7 ,57.0 ,44.6 ,51.4 ,44.2 ,47.7 ,55.7 ,48.6 ,51.4 ,,,,,
RX08201705,45.5 ,40.6 ,52.8 ,46.3 ,54.9 ,47.5 ,51.5 ,48.4 ,48.8 ,51.9 ,44.6 ,57.4 ,53.3 ,51.8 ,57.0 ,47.7 ,,
RX08201706,49.7 ,40.9 ,55.0 ,47.6 ,51.5 ,55.8 ,49.0 ,46.2 ,48.3 ,54.7 ,51.4 ,50.0 ,,,,,,
RX08201707,47.6 ,49.2 ,50.6 ,57.4 ,50.7 ,47.1 ,46.9 ,45.7 ,53.4 ,51.5 ,,,,,,,,
RX08201708,52.6 ,47.7 ,48.8 ,45.9 ,52.0 ,41.2 ,45.8 ,55.7 ,55.7 ,54.7 ,,,,,,,,
RX08201709,47.6 ,44.0 ,49.9 ,53.8 ,50.8 ,52.3 ,49.7 ,49.7 ,52.2 ,,,,,,,,,
RX08201710,50.1 ,39.3 ,51.0 ,52.4 ,51.9 ,50.7 ,53.2 ,51.4 ,,,,,,,,,,
RX08201712,53.2 ,57.5 ,42.8 ,53.9 ,50.3 ,48.2 ,49.7 ,61.6 ,51.4 ,45.9 ,44.7 ,55.6 ,45.7 ,47.8 ,49.6 ,42.1 ,,
RX10201201,53.0 ,45.5 ,50.6 ,45.4 ,46.8 ,47.4 ,48.5 ,45.2 ,45.7 ,54.6 ,56.1 ,52.1 ,51.6 ,54.6 ,52.9 ,,,
RX10201202,46.6 ,47.3 ,52.5 ,54.0 ,54.3 ,52.7 ,55.8 ,46.1 ,54.8 ,47.6 ,45.4 ,52.9 ,43.6 ,46.3 ,,,,
RX10201203,49.4 ,47.7 ,48.3 ,43.7 ,52.6 ,57.5 ,47.2 ,52.2 ,40.9 ,54.6 ,51.3 ,49.8 ,51.5 ,47.4 ,60.4 ,45.4 ,,
RX10201204,57.8 ,46.4 ,45.4 ,65.0 ,53.3 ,52.5 ,40.4 ,32.8 ,49.4 ,54.3 ,52.1 ,56.4 ,47.8 ,42.8 ,35.1 ,56.3 ,72.1 ,39.9 
RX10201205,52.1 ,51.4 ,50.8 ,42.5 ,50.5 ,48.4 ,47.4 ,44.0 ,59.6 ,50.3 ,44.0 ,48.9 ,57.1 ,47.8 ,55.3 ,,,
RX10201206,41.2 ,63.3 ,55.8 ,46.2 ,42.7 ,48.2 ,36.6 ,52.9 ,52.6 ,51.4 ,58.6 ,78.9 ,40.0 ,46.7 ,46.0 ,42.3 ,53.0 ,43.6 
RX10201207,55.0 ,50.8 ,50.8 ,56.2 ,55.4 ,43.4 ,43.8 ,47.2 ,50.4 ,54.6 ,46.7 ,48.0 ,47.7 ,,,,,
RX10201208,46.0 ,53.7 ,41.3 ,47.1 ,32.3 ,65.4 ,41.5 ,37.9 ,52.1 ,48.2 ,54.6 ,65.5 ,48.5 ,40.5 ,58.5 ,46.4 ,69.3 ,51.2 
RX10201209,48.6 ,54.6 ,49.4 ,46.5 ,47.3 ,52.6 ,48.4 ,38.7 ,57.5 ,43.3 ,62.5 ,50.9 ,48.4 ,51.2 ,,,,
RX10201210,53.4 ,50.6 ,49.6 ,50.4 ,50.1 ,46.9 ,49.0 ,,,,,,,,,,,
RX10201211,48.0 ,45.3 ,48.5 ,32.5 ,54.5 ,51.1 ,34.0 ,66.7 ,53.8 ,44.2 ,63.8 ,51.1 ,63.0 ,48.7 ,43.8 ,46.0 ,65.4 ,39.7 
