RX06201801,50.7 ,49.2 ,46.5 ,48.7 ,57.2 ,54.6 ,62.2 ,45.2 ,43.0 ,56.0 ,49.3 ,42.8 ,51.6 ,50.4 ,52.3 ,40.2 ,
RX06201802,54.7 ,44.8 ,43.8 ,49.2 ,47.0 ,53.6 ,56.4 ,53.2 ,48.5 ,53.4 ,53.8 ,53.0 ,45.6 ,43.1 ,,,
RX06201803,47.7 ,48.9 ,48.4 ,52.7 ,48.9 ,45.3 ,52.9 ,43.6 ,45.0 ,63.2 ,47.6 ,55.9 ,,,,,
RX06201804,55.4 ,52.8 ,45.9 ,40.1 ,55.8 ,57.9 ,48.4 ,52.8 ,48.2 ,55.5 ,47.5 ,46.8 ,49.1 ,42.9 ,46.6 ,54.4 ,
RX06201806,46.2 ,54.5 ,57.0 ,42.4 ,47.8 ,54.1 ,51.1 ,49.2 ,47.0 ,46.7 ,49.4 ,53.8 ,51.8 ,43.9 ,52.6 ,52.5 ,
RX06201807,45.3 ,49.0 ,50.4 ,53.6 ,51.8 ,54.5 ,47.5 ,44.9 ,50.6 ,51.2 ,51.2 ,,,,,,
RX06201808,47.3 ,48.3 ,49.7 ,51.5 ,43.3 ,50.3 ,49.9 ,56.0 ,45.9 ,49.8 ,52.3 ,57.4 ,47.5 ,50.7 ,,,
RX06201809,48.3 ,48.8 ,47.1 ,50.6 ,49.8 ,52.3 ,52.2 ,50.8 ,48.8 ,49.3 ,52.6 ,52.5 ,47.0 ,,,,
RX06201810,54.7 ,57.7 ,49.1 ,46.1 ,51.2 ,52.4 ,49.0 ,48.9 ,50.7 ,44.2 ,46.0 ,,,,,,
RX06201811,50.0 ,53.5 ,44.3 ,48.8 ,47.3 ,49.5 ,44.8 ,55.8 ,49.5 ,48.4 ,48.9 ,52.0 ,55.8 ,57.8 ,40.9 ,52.5 ,
RX06201812,50.9 ,47.8 ,51.9 ,55.9 ,46.4 ,52.9 ,44.9 ,40.2 ,46.6 ,50.7 ,62.1 ,57.4 ,48.3 ,50.5 ,53.4 ,39.9 ,
RX08201801,52.4 ,50.0 ,49.8 ,52.0 ,48.4 ,53.0 ,54.8 ,48.4 ,49.3 ,41.9 ,,,,,,,
RX08201802,48.3 ,46.3 ,61.7 ,47.9 ,47.7 ,45.8 ,49.6 ,44.4 ,42.1 ,54.8 ,51.4 ,53.4 ,49.0 ,57.4 ,,,
RX08201803,50.7 ,51.6 ,49.3 ,49.8 ,45.6 ,54.5 ,51.0 ,51.9 ,46.0 ,47.2 ,52.4 ,,,,,,
RX08201805,54.1 ,46.5 ,52.1 ,54.0 ,48.9 ,49.1 ,48.1 ,45.0 ,54.2 ,52.8 ,45.1 ,,,,,,
RX08201806,50.8 ,61.6 ,47.2 ,48.0 ,53.4 ,45.5 ,55.1 ,57.7 ,43.9 ,45.6 ,52.4 ,46.7 ,42.8 ,46.1 ,54.7 ,48.8 ,
RX08201807,46.9 ,49.6 ,49.6 ,50.3 ,54.9 ,45.8 ,49.0 ,47.7 ,48.1 ,47.1 ,60.9 ,,,,,,
RX08201808,49.8 ,54.3 ,50.7 ,47.1 ,51.5 ,51.2 ,50.1 ,49.9 ,51.9 ,48.8 ,44.7 ,,,,,,
RX08201810,55.5 ,48.8 ,47.8 ,52.6 ,51.4 ,47.0 ,52.4 ,44.0 ,50.5 ,,,,,,,,
RX08201811,49.4 ,46.7 ,64.4 ,48.1 ,50.2 ,41.6 ,53.1 ,49.2 ,45.6 ,56.5 ,49.4 ,54.7 ,44.0 ,50.8 ,45.0 ,51.3 ,
RX08201812,53.9 ,60.2 ,46.1 ,47.5 ,50.6 ,46.1 ,47.8 ,47.6 ,50.1 ,,,,,,,,
RX10201301,52.0 ,47.9 ,44.7 ,56.5 ,50.2 ,41.4 ,52.8 ,47.4 ,45.5 ,51.7 ,52.1 ,52.3 ,54.0 ,51.6 ,,,
RX10201302,46.6 ,49.8 ,53.1 ,49.0 ,54.3 ,49.3 ,50.0 ,51.7 ,46.7 ,48.3 ,51.3 ,,,,,,
RX10201303,54.8 ,53.1 ,49.7 ,51.6 ,53.2 ,54.6 ,49.3 ,38.8 ,44.2 ,52.1 ,54.3 ,46.2 ,42.7 ,46.0 ,45.0 ,47.2 ,67.3 
RX10201304,50.6 ,48.4 ,45.2 ,51.5 ,49.7 ,47.9 ,52.9 ,51.7 ,45.4 ,53.4 ,48.6 ,53.1 ,51.4 ,,,,
RX10201305,46.1 ,48.2 ,48.2 ,51.8 ,52.4 ,43.8 ,49.3 ,54.8 ,55.2 ,,,,,,,,
RX10201306,50.3 ,50.1 ,48.0 ,50.0 ,51.2 ,48.5 ,50.2 ,50.6 ,45.9 ,53.2 ,48.5 ,53.5 ,,,,,
RX10201307,46.3 ,51.3 ,54.6 ,60.0 ,46.2 ,51.7 ,50.7 ,58.4 ,50.3 ,44.0 ,42.3 ,47.6 ,45.0 ,55.8 ,42.2 ,53.6 ,
RX10201308,50.4 ,46.2 ,54.5 ,46.8 ,48.7 ,49.4 ,55.4 ,45.5 ,49.8 ,53.4 ,,,,,,,
RX10201310,57.6 ,50.5 ,48.2 ,50.4 ,47.4 ,44.0 ,53.7 ,51.0 ,50.7 ,46.5 ,,,,,,,
RX10201308,50.4 ,46.2 ,54.5 ,46.8 ,48.7 ,49.4 ,55.4 ,45.5 ,49.8 ,53.4 ,,,,,,,
RX10201312,52.6 ,49.7 ,46.8 ,50.5 ,45.2 ,48.1 ,53.1 ,51.5 ,50.2 ,48.8 ,53.9 ,47.3 ,52.2 ,,,,
