RX06201501,66.7 ,54.3 ,50.3 ,61.3 ,44.9 ,47.9 ,52.2 ,52.1 ,46.7 ,47.5 ,46.2 ,49.4 ,45.7 ,37.3 ,53.8 ,44.0 
RX06201502,50.3 ,46.0 ,43.2 ,49.4 ,49.3 ,56.1 ,44.7 ,45.5 ,40.5 ,45.1 ,56.5 ,58.1 ,51.9 ,52.2 ,51.5 ,59.8 
RX06201503,52.2 ,53.5 ,48.7 ,50.2 ,66.2 ,53.1 ,47.0 ,50.1 ,43.6 ,52.9 ,47.6 ,50.9 ,48.2 ,40.9 ,47.0 ,47.8 
RX06201504,39.9 ,46.3 ,64.7 ,46.1 ,52.2 ,57.4 ,47.1 ,54.1 ,46.6 ,46.6 ,50.8 ,52.7 ,50.6 ,48.5 ,49.0 ,47.3 
RX06201505,46.7 ,63.0 ,50.8 ,53.3 ,45.9 ,51.7 ,46.8 ,45.6 ,54.5 ,51.8 ,49.5 ,53.8 ,43.1 ,54.2 ,39.3 ,
RX06201506,52.9 ,45.0 ,48.4 ,52.5 ,57.2 ,48.8 ,46.4 ,46.9 ,44.9 ,55.0 ,47.3 ,41.8 ,64.7 ,45.9 ,47.9 ,54.4 
RX06201507,50.5 ,52.5 ,52.3 ,53.8 ,51.0 ,45.5 ,50.3 ,53.0 ,50.6 ,43.0 ,46.9 ,55.0 ,54.3 ,40.9 ,50.5 ,
RX06201508,47.2 ,49.3 ,46.3 ,50.7 ,45.8 ,50.7 ,55.2 ,45.9 ,53.9 ,54.9 ,,,,,,
RX06201510,55.3 ,49.1 ,45.6 ,46.1 ,50.9 ,47.3 ,53.8 ,45.8 ,47.6 ,57.3 ,48.5 ,50.8 ,51.9 ,50.7 ,47.5 ,51.8 
RX06201511,57.4 ,47.4 ,43.3 ,50.7 ,52.9 ,47.6 ,52.8 ,54.2 ,44.9 ,55.9 ,59.9 ,41.3 ,44.3 ,56.6 ,51.9 ,39.0 
RX08201501,51.4 ,50.9 ,53.8 ,42.7 ,56.7 ,49.8 ,53.5 ,48.0 ,44.8 ,55.1 ,55.4 ,42.5 ,52.1 ,45.2 ,48.1 ,
RX08201502,48.1 ,58.4 ,49.0 ,54.1 ,44.1 ,49.6 ,54.5 ,53.4 ,47.3 ,47.2 ,44.2 ,51.0 ,58.9 ,47.1 ,47.6 ,45.5 
RX08201503,58.1 ,52.9 ,45.8 ,51.0 ,50.6 ,52.0 ,49.6 ,49.7 ,45.8 ,46.3 ,50.5 ,51.2 ,47.4 ,49.0 ,,
RX08201505,53.0 ,68.0 ,47.6 ,48.5 ,52.1 ,44.7 ,41.2 ,45.7 ,50.0 ,51.8 ,48.4 ,48.2 ,48.9 ,44.7 ,56.9 ,50.5 
RX08201506,50.1 ,48.3 ,45.0 ,52.9 ,46.5 ,51.0 ,47.2 ,60.3 ,46.3 ,46.8 ,51.8 ,49.6 ,54.3 ,,,
RX08201507,49.4 ,53.6 ,44.1 ,43.4 ,49.4 ,42.8 ,49.4 ,47.8 ,57.8 ,51.5 ,51.5 ,48.8 ,54.8 ,54.8 ,45.8 ,55.1 
RX08201508,48.1 ,52.9 ,52.1 ,42.7 ,57.3 ,46.8 ,50.0 ,54.6 ,50.4 ,51.4 ,46.4 ,49.2 ,48.1 ,,,
RX08201509,47.3 ,48.6 ,49.0 ,45.9 ,57.6 ,48.6 ,50.1 ,46.2 ,43.9 ,56.3 ,42.0 ,51.3 ,47.1 ,60.9 ,55.2 ,
RX08201510,48.0 ,47.6 ,60.2 ,53.2 ,54.8 ,47.0 ,49.0 ,51.3 ,47.3 ,51.3 ,48.0 ,47.3 ,44.9 ,,,
RX08201511,46.2 ,47.5 ,53.0 ,44.7 ,52.8 ,48.9 ,52.5 ,50.6 ,51.3 ,52.7 ,49.8 ,52.1 ,53.0 ,44.8 ,,
