RX06201601,43.3 ,47.9 ,53.6 ,50.4 ,53.5 ,50.1 ,47.0 ,46.5 ,37.8 ,56.7 ,66.2 ,51.4 ,54.6 ,44.2 ,51.0 ,45.9 ,,
RX06201602,50.8 ,51.7 ,55.8 ,41.9 ,49.8 ,47.9 ,51.3 ,54.3 ,58.6 ,48.7 ,53.2 ,44.4 ,43.3 ,53.8 ,44.6 ,,,
RX06201603,45.4 ,45.6 ,45.7 ,49.6 ,61.2 ,52.2 ,50.8 ,45.6 ,53.0 ,50.1 ,48.4 ,55.0 ,47.9 ,55.7 ,44.6 ,49.3 ,,
RX06201605,46.5 ,52.8 ,60.9 ,49.2 ,42.1 ,44.1 ,43.8 ,61.2 ,51.4 ,48.1 ,47.5 ,56.3 ,40.7 ,54.9 ,43.7 ,56.9 ,,
RX06201607,54.0 ,50.2 ,50.0 ,47.3 ,48.0 ,54.7 ,53.5 ,56.5 ,45.0 ,55.7 ,52.8 ,49.2 ,49.2 ,45.0 ,47.2 ,41.9 ,,
RX06201608,54.9 ,55.4 ,44.3 ,62.1 ,49.5 ,59.0 ,46.6 ,45.9 ,45.7 ,37.6 ,49.9 ,55.5 ,49.6 ,47.3 ,44.9 ,51.8 ,,
RX06201609,47.5 ,47.9 ,45.8 ,58.5 ,45.5 ,55.4 ,39.8 ,52.4 ,44.1 ,55.7 ,58.3 ,50.5 ,46.1 ,48.0 ,50.9 ,53.6 ,,
RX06201610,49.5 ,45.9 ,48.7 ,53.0 ,53.2 ,50.9 ,48.7 ,54.1 ,45.0 ,42.8 ,53.2 ,52.9 ,45.6 ,56.9 ,51.5 ,48.2 ,,
RX06201611,42.3 ,56.7 ,43.7 ,48.2 ,49.6 ,47.5 ,48.3 ,50.3 ,50.8 ,50.3 ,50.1 ,51.1 ,47.5 ,49.3 ,46.0 ,68.2 ,,
RX06201612,51.0 ,47.5 ,47.2 ,49.3 ,49.9 ,53.2 ,48.6 ,50.5 ,54.1 ,48.7 ,,,,,,,,
RX08201601,48.9 ,54.1 ,48.4 ,48.0 ,51.4 ,47.9 ,54.6 ,50.0 ,40.4 ,47.6 ,50.3 ,71.4 ,48.6 ,44.3 ,49.7 ,44.4 ,,
RX08201602,47.3 ,49.5 ,50.0 ,50.0 ,49.7 ,51.2 ,45.6 ,52.2 ,53.1 ,51.3 ,,,,,,,,
RX08201603,56.4 ,48.3 ,51.2 ,58.4 ,56.5 ,48.3 ,43.7 ,48.0 ,44.9 ,48.8 ,48.1 ,51.9 ,45.5 ,,,,,
RX08201604,48.4 ,42.5 ,51.0 ,55.9 ,46.8 ,60.2 ,50.1 ,44.9 ,56.7 ,44.3 ,50.7 ,51.1 ,64.1 ,48.5 ,43.1 ,41.7 ,,
RX08201605,55.5 ,48.4 ,43.6 ,49.0 ,46.2 ,59.2 ,46.9 ,56.5 ,51.8 ,46.0 ,49.8 ,55.7 ,49.5 ,47.9 ,44.1 ,,,
RX08201606,52.3 ,51.0 ,49.2 ,48.4 ,47.9 ,51.2 ,,,,,,,,,,,,
RX08201607,58.0 ,45.8 ,53.0 ,47.7 ,50.7 ,48.7 ,46.7 ,49.3 ,46.9 ,53.3 ,47.7 ,52.3 ,,,,,,
RX08201608,48.5 ,49.4 ,40.5 ,44.1 ,51.8 ,48.9 ,45.4 ,56.6 ,51.5 ,56.1 ,55.1 ,51.0 ,52.4 ,48.9 ,,,,
RX08201609,51.9 ,51.4 ,58.0 ,49.6 ,47.0 ,56.1 ,53.6 ,46.0 ,44.9 ,49.2 ,42.3 ,50.1 ,,,,,,
RX08201610,45.5 ,48.6 ,52.7 ,50.7 ,46.5 ,49.9 ,47.5 ,58.5 ,49.9 ,50.2 ,,,,,,,,
RX08201611,48.5 ,48.6 ,47.5 ,53.0 ,50.9 ,51.4 ,43.5 ,49.2 ,50.6 ,55.7 ,54.3 ,47.4 ,46.0 ,55.5 ,48.1 ,,,
RX08201612,50.2 ,54.5 ,43.8 ,50.0 ,50.8 ,62.6 ,55.5 ,39.3 ,53.0 ,51.2 ,49.8 ,53.2 ,46.8 ,48.8 ,41.0 ,49.5 ,,
RX10201101,50.3 ,48.1 ,49.1 ,42.0 ,50.5 ,60.6 ,51.8 ,41.4 ,53.4 ,52.7 ,42.4 ,55.6 ,52.1 ,,,,,
RX10201102,44.8 ,49.6 ,52.3 ,54.9 ,46.5 ,47.1 ,48.9 ,48.7 ,52.7 ,50.9 ,48.7 ,48.2 ,48.3 ,54.0 ,54.3 ,,,
RX10201103,53.5 ,35.2 ,35.8 ,59.6 ,64.7 ,44.1 ,42.7 ,49.9 ,42.7 ,62.6 ,52.1 ,47.6 ,57.2 ,56.6 ,65.5 ,34.4 ,42.3 ,53.4 
RX10201104,43.3 ,51.0 ,54.7 ,49.3 ,52.1 ,46.9 ,57.5 ,50.5 ,47.7 ,51.1 ,48.8 ,47.4 ,,,,,,
RX10201105,51.9 ,55.8 ,50.5 ,49.1 ,40.3 ,53.1 ,48.5 ,61.5 ,54.1 ,45.6 ,52.1 ,45.7 ,47.4 ,43.6 ,50.8 ,,,
RX10201106,55.8 ,58.3 ,45.7 ,44.0 ,51.3 ,50.0 ,50.3 ,46.0 ,44.2 ,52.8 ,51.7 ,51.0 ,49.0 ,,,,,
RX10201107,52.9 ,47.7 ,48.9 ,53.7 ,51.0 ,41.9 ,45.4 ,45.7 ,51.0 ,59.3 ,55.1 ,53.0 ,46.3 ,52.2 ,49.1 ,47.1 ,,
RX10201108,60.6 ,40.0 ,52.6 ,74.4 ,39.2 ,45.1 ,63.2 ,43.0 ,36.9 ,46.0 ,59.3 ,56.0 ,52.7 ,37.7 ,51.3 ,47.8 ,51.3 ,43.0 
RX10201109,50.1 ,58.6 ,56.6 ,49.7 ,36.2 ,53.4 ,54.7 ,57.0 ,46.4 ,49.0 ,45.8 ,47.7 ,49.3 ,52.0 ,49.7 ,43.9 ,,
RX10201110,50.5 ,45.8 ,41.0 ,57.9 ,43.9 ,48.2 ,49.7 ,48.2 ,47.7 ,58.3 ,47.0 ,46.1 ,50.5 ,58.2 ,52.4 ,54.7 ,,
RX10201111,52.8 ,52.1 ,47.3 ,48.9 ,44.9 ,52.4 ,51.2 ,49.3 ,50.3 ,52.2 ,48.3 ,45.4 ,54.5 ,50.7 ,47.0 ,52.7 ,,
RX10201112,50.4 ,64.3 ,44.8 ,45.6 ,49.0 ,43.9 ,49.8 ,49.5 ,58.0 ,47.7 ,47.6 ,55.3 ,48.8 ,45.2 ,,,,
