RX06184701,48.2 ,48.8 ,52.5 ,52.9 ,49.4 ,52.1 ,54.8 ,47.8 ,52.3 ,57.7 ,50.0 ,46.1 ,35.9 ,50.2 ,57.0 ,44.6 ,,
RX06184702,50.6 ,37.6 ,51.3 ,54.2 ,51.5 ,37.6 ,52.5 ,48.8 ,52.8 ,52.4 ,49.8 ,46.8 ,55.1 ,51.8 ,55.1 ,52.1 ,,
RX06184703,47.0 ,44.6 ,50.7 ,49.1 ,42.3 ,46.9 ,54.0 ,51.5 ,54.6 ,44.0 ,47.4 ,52.5 ,58.9 ,49.0 ,54.4 ,53.2 ,,
RX06184704,49.2 ,43.1 ,53.5 ,47.5 ,52.6 ,51.0 ,44.2 ,48.5 ,58.3 ,43.9 ,51.7 ,42.7 ,50.0 ,50.8 ,59.1 ,53.9 ,,
RX06184705,45.1 ,50.0 ,50.8 ,50.7 ,42.1 ,52.1 ,59.3 ,47.4 ,50.4 ,48.5 ,47.9 ,48.0 ,51.7 ,55.9 ,,,,
RX06184706,54.0 ,45.8 ,55.1 ,46.3 ,43.5 ,53.8 ,45.5 ,49.2 ,61.9 ,53.0 ,49.4 ,53.8 ,45.0 ,45.2 ,50.5 ,48.2 ,,
RX06184707,60.5 ,46.1 ,48.6 ,38.9 ,49.8 ,56.1 ,52.2 ,54.2 ,47.0 ,47.2 ,53.6 ,55.3 ,48.4 ,45.4 ,49.1 ,47.6 ,,
RX06184708,47.4 ,48.1 ,52.0 ,45.4 ,44.8 ,45.8 ,50.8 ,51.7 ,60.0 ,53.4 ,47.5 ,46.4 ,52.9 ,53.8 ,50.0 ,,,
RX06184709,46.0 ,50.7 ,52.8 ,47.8 ,43.7 ,50.1 ,55.8 ,53.1 ,,,,,,,,,,
RX06184710,42.8 ,49.8 ,47.5 ,50.3 ,54.1 ,42.7 ,47.9 ,53.9 ,55.7 ,55.0 ,47.4 ,53.0 ,,,,,,
RX06184712,50.7 ,50.1 ,48.8 ,46.6 ,46.2 ,51.5 ,54.4 ,46.4 ,44.6 ,55.8 ,56.3 ,51.2 ,55.0 ,53.9 ,40.3 ,48.0 ,,
RX09184701,45.1 ,49.7 ,50.1 ,49.7 ,46.8 ,47.1 ,53.4 ,46.5 ,57.4 ,54.0 ,,,,,,,,
RX09184702,51.4 ,42.8 ,50.8 ,43.0 ,58.7 ,55.9 ,50.8 ,46.5 ,,,,,,,,,,
RX09184703,49.7 ,43.6 ,49.5 ,51.1 ,51.2 ,53.2 ,40.1 ,48.2 ,54.1 ,56.7 ,42.5 ,56.2 ,48.7 ,48.3 ,48.4 ,58.5 ,,
RX09184705,49.9 ,54.1 ,43.1 ,48.4 ,54.5 ,,,,,,,,,,,,,
RX09184706,44.7 ,60.9 ,58.2 ,52.4 ,47.9 ,46.8 ,58.9 ,44.0 ,51.3 ,46.6 ,41.8 ,43.0 ,54.9 ,54.9 ,45.8 ,48.0 ,,
RX09184707,49.6 ,48.8 ,74.0 ,37.0 ,49.3 ,56.8 ,37.2 ,42.6 ,55.3 ,37.7 ,42.4 ,52.9 ,63.0 ,58.6 ,51.0 ,36.8 ,53.5 ,53.4 
RX09184708,56.1 ,44.8 ,44.0 ,50.5 ,53.7 ,46.1 ,46.6 ,44.1 ,51.4 ,51.5 ,47.1 ,54.8 ,48.5 ,53.8 ,48.8 ,58.2 ,,
RX09184709,48.9 ,44.0 ,52.1 ,45.7 ,49.7 ,51.7 ,50.6 ,45.7 ,58.1 ,53.6 ,,,,,,,,
RX09184710,46.3 ,52.7 ,50.0 ,54.6 ,50.0 ,48.2 ,44.8 ,53.4 ,,,,,,,,,,
RX09184712,58.1 ,52.7 ,45.2 ,52.4 ,55.2 ,54.1 ,46.7 ,43.9 ,47.9 ,49.5 ,52.4 ,37.1 ,56.2 ,50.5 ,44.6 ,53.6 ,,
