RX05195201,52.6 ,52.3 ,50.0 ,51.5 ,51.5 ,46.2 ,55.9 ,47.7 ,42.5 ,49.7 ,,,,,,
RX05195202,45.2 ,53.7 ,51.6 ,58.9 ,52.0 ,47.1 ,53.0 ,46.2 ,49.3 ,50.7 ,40.8 ,50.1 ,45.7 ,62.1 ,43.5 ,
RX05195203,50.0 ,44.7 ,54.3 ,51.0 ,48.2 ,52.6 ,52.4 ,44.8 ,51.8 ,,,,,,,
RX05195204,56.2 ,48.1 ,45.5 ,47.7 ,46.8 ,54.9 ,46.6 ,53.6 ,45.5 ,48.9 ,55.7 ,50.5 ,,,,
RX05195205,56.1 ,47.2 ,48.0 ,57.7 ,51.2 ,54.5 ,50.5 ,47.0 ,40.9 ,51.6 ,45.2 ,,,,,
RX05195206,50.6 ,60.4 ,44.8 ,54.1 ,51.6 ,41.8 ,53.0 ,38.8 ,48.8 ,43.9 ,54.2 ,46.2 ,51.8 ,43.3 ,54.6 ,62.2 
RX05195207,51.6 ,55.1 ,48.5 ,49.0 ,63.7 ,50.7 ,40.8 ,47.7 ,49.3 ,53.0 ,46.1 ,47.3 ,52.5 ,46.9 ,43.0 ,54.8 
RX05195208,47.9 ,44.6 ,50.1 ,55.7 ,51.8 ,,,,,,,,,,,
RX05195209,51.2 ,52.6 ,45.4 ,51.3 ,57.1 ,52.5 ,44.6 ,46.3 ,45.9 ,49.3 ,54.5 ,46.9 ,55.8 ,48.2 ,48.5 ,
RX05195210,49.4 ,51.5 ,53.9 ,53.6 ,47.1 ,48.8 ,57.3 ,52.0 ,48.7 ,51.0 ,42.7 ,44.0 ,,,,
RX05195212,49.3 ,48.1 ,51.9 ,47.7 ,44.1 ,55.8 ,47.0 ,47.0 ,57.8 ,46.2 ,52.4 ,51.4 ,47.5 ,53.7 ,,
RX08195201,49.9 ,51.4 ,51.4 ,43.8 ,46.3 ,55.7 ,50.4 ,50.5 ,55.9 ,44.9 ,,,,,,
RX08195202,54.9 ,48.9 ,50.6 ,46.2 ,48.0 ,44.5 ,48.5 ,47.3 ,65.3 ,50.2 ,45.6 ,51.2 ,48.8 ,,,
RX08195203,48.1 ,47.5 ,52.8 ,48.6 ,53.0 ,48.3 ,52.1 ,48.9 ,50.8 ,,,,,,,
RX08195204,49.2 ,45.7 ,56.5 ,40.8 ,54.3 ,46.8 ,53.8 ,54.7 ,49.9 ,48.4 ,,,,,,
RX08195205,59.0 ,46.8 ,51.3 ,52.1 ,42.0 ,51.3 ,47.6 ,,,,,,,,,
RX08195207,44.2 ,54.9 ,53.3 ,46.3 ,51.2 ,47.9 ,52.3 ,49.2 ,48.5 ,50.8 ,52.0 ,39.7 ,54.3 ,49.1 ,54.7 ,51.6 
RX08195208,49.1 ,45.8 ,53.7 ,53.6 ,47.4 ,50.7 ,52.1 ,52.4 ,48.6 ,50.2 ,49.1 ,47.5 ,,,,
RX08195209,51.6 ,48.5 ,38.9 ,51.3 ,50.7 ,55.7 ,59.8 ,51.3 ,48.6 ,42.4 ,47.7 ,48.9 ,54.5 ,,,
RX08195210,47.5 ,48.6 ,51.5 ,52.9 ,54.3 ,48.4 ,50.2 ,50.4 ,46.3 ,,,,,,,
RX08195211,50.7 ,46.6 ,46.7 ,47.9 ,47.9 ,47.2 ,44.9 ,54.5 ,56.8 ,49.4 ,48.2 ,53.3 ,48.1 ,48.2 ,48.6 ,61.0 
RX08195212,39.4 ,54.5 ,47.8 ,56.5 ,51.3 ,51.3 ,54.6 ,47.0 ,54.8 ,50.7 ,42.1 ,56.3 ,44.3 ,47.0 ,52.3 ,50.2 
RX03193201,46.9 ,47.6 ,50.6 ,48.3 ,55.5 ,53.1 ,50.7 ,47.6 ,50.8 ,48.9 ,,,,,,
RX03193202,54.6 ,51.6 ,50.7 ,46.9 ,53.6 ,58.4 ,50.4 ,48.1 ,48.2 ,43.3 ,44.8 ,46.4 ,51.1 ,40.1 ,54.0 ,57.7 
RX03193203,49.6 ,57.0 ,43.6 ,55.0 ,51.8 ,47.0 ,49.5 ,52.5 ,49.3 ,48.0 ,46.8 ,,,,,
RX03193205,54.9 ,47.9 ,59.5 ,49.7 ,44.6 ,48.6 ,50.6 ,52.3 ,47.9 ,46.9 ,47.4 ,47.1 ,47.6 ,52.7 ,52.4 ,
RX03193206,48.9 ,47.9 ,51.4 ,61.1 ,42.7 ,47.9 ,49.2 ,52.6 ,45.5 ,49.8 ,52.5 ,48.4 ,49.0 ,49.0 ,52.1 ,52.0 
RX03193207,48.6 ,49.5 ,56.4 ,46.2 ,42.8 ,43.2 ,61.3 ,52.3 ,50.0 ,53.3 ,49.0 ,47.6 ,50.5 ,49.2 ,,
RX03193208,51.2 ,48.8 ,48.0 ,50.6 ,54.6 ,42.6 ,54.3 ,43.4 ,55.7 ,52.6 ,54.3 ,50.7 ,38.5 ,53.0 ,55.9 ,45.7 
RX03193209,45.9 ,51.5 ,46.6 ,54.1 ,59.7 ,45.0 ,47.3 ,,,,,,,,,
RX03193210,57.7 ,44.8 ,57.4 ,46.2 ,48.5 ,51.2 ,45.9 ,60.8 ,43.8 ,46.0 ,48.8 ,42.2 ,45.1 ,49.0 ,52.8 ,59.8 
RX03193211,38.4 ,50.8 ,54.7 ,49.4 ,47.2 ,50.8 ,59.9 ,54.1 ,49.2 ,51.6 ,48.9 ,38.9 ,47.5 ,47.8 ,56.3 ,54.4 
RX03193212,53.5 ,39.4 ,47.4 ,44.6 ,52.8 ,51.4 ,51.5 ,44.8 ,51.6 ,49.5 ,53.4 ,57.8 ,48.3 ,61.2 ,48.8 ,44.2 
