RX05195801,40.1 ,57.2 ,40.4 ,67.8 ,34.1 ,64.8 ,42.0 ,46.1 ,36.8 ,56.1 ,49.9 ,53.6 ,39.9 ,46.6 ,61.6 ,49.2 ,53.7 ,60.0 
RX05195802,47.8 ,43.9 ,50.4 ,47.4 ,44.0 ,59.2 ,50.9 ,50.3 ,65.2 ,53.9 ,43.2 ,50.9 ,46.1 ,53.4 ,52.8 ,40.5 ,,
RX05195803,47.6 ,47.7 ,48.8 ,43.7 ,57.0 ,50.7 ,50.3 ,55.2 ,50.5 ,48.5 ,,,,,,,,
RX05195804,47.8 ,49.9 ,49.7 ,53.9 ,54.8 ,40.3 ,50.3 ,54.0 ,51.0 ,51.1 ,45.2 ,50.3 ,52.4 ,45.9 ,49.9 ,53.5 ,,
RX05195805,53.8 ,46.5 ,49.6 ,64.9 ,49.0 ,46.9 ,57.9 ,50.9 ,43.7 ,53.9 ,42.8 ,48.3 ,49.9 ,41.7 ,53.2 ,47.0 ,,
RX05195806,43.8 ,41.6 ,53.4 ,47.1 ,48.4 ,56.3 ,48.2 ,44.6 ,50.8 ,54.0 ,47.1 ,48.4 ,58.8 ,50.9 ,50.5 ,56.2 ,,
RX05195807,51.2 ,43.3 ,51.5 ,52.7 ,48.7 ,51.9 ,50.7 ,,,,,,,,,,,
RX05195808,48.8 ,52.9 ,48.5 ,52.2 ,46.7 ,51.6 ,52.3 ,48.0 ,46.8 ,47.2 ,43.8 ,61.2 ,,,,,,
RX05195809,55.4 ,42.6 ,52.1 ,53.1 ,53.3 ,59.9 ,48.8 ,40.8 ,44.1 ,44.7 ,50.0 ,55.6 ,56.0 ,47.0 ,48.3 ,48.5 ,,
RX05195810,46.8 ,51.0 ,54.4 ,50.3 ,49.5 ,46.9 ,51.5 ,54.3 ,53.2 ,48.3 ,47.5 ,53.6 ,44.6 ,45.0 ,53.0 ,,,
RX05195811,48.7 ,53.3 ,46.2 ,54.1 ,52.5 ,47.4 ,48.4 ,51.5 ,50.8 ,50.8 ,48.1 ,52.2 ,47.0 ,48.6 ,50.4 ,,,
RX08195801,50.9 ,48.7 ,57.0 ,43.3 ,47.5 ,46.8 ,50.5 ,52.8 ,67.7 ,44.1 ,50.0 ,47.4 ,43.5 ,52.3 ,53.6 ,44.0 ,,
RX08195802,52.7 ,48.9 ,61.2 ,41.8 ,52.4 ,55.2 ,44.9 ,49.7 ,50.7 ,52.3 ,41.8 ,51.4 ,52.0 ,48.1 ,47.1 ,,,
RX08195803,52.3 ,42.1 ,50.6 ,48.4 ,54.6 ,52.5 ,50.1 ,48.3 ,50.2 ,45.1 ,55.8 ,47.8 ,45.3 ,56.3 ,50.6 ,,,
RX08195805,48.2 ,56.5 ,50.8 ,50.8 ,51.4 ,44.8 ,42.9 ,51.4 ,54.1 ,45.6 ,58.2 ,45.2 ,51.0 ,43.7 ,55.4 ,,,
RX08195806,54.6 ,45.2 ,52.1 ,47.5 ,51.9 ,48.1 ,55.7 ,39.8 ,46.6 ,52.9 ,50.3 ,48.8 ,58.6 ,53.5 ,44.4 ,50.1 ,,
RX08195807,50.3 ,51.4 ,54.4 ,50.6 ,51.2 ,47.7 ,45.7 ,48.6 ,,,,,,,,,,
RX08195808,48.3 ,49.7 ,46.8 ,54.1 ,50.5 ,52.5 ,50.1 ,52.6 ,50.1 ,44.8 ,49.9 ,50.4 ,,,,,,
RX08195809,52.8 ,49.0 ,44.2 ,56.1 ,46.7 ,51.3 ,,,,,,,,,,,,
RX08195810,51.2 ,49.9 ,51.3 ,50.9 ,49.5 ,50.3 ,45.5 ,50.4 ,55.1 ,45.8 ,,,,,,,,
RX08195811,48.9 ,44.5 ,46.6 ,44.2 ,49.0 ,49.1 ,52.1 ,55.3 ,50.3 ,64.3 ,52.8 ,40.6 ,53.0 ,51.4 ,46.7 ,51.3 ,,
RX08195812,50.1 ,48.4 ,33.8 ,39.3 ,48.8 ,66.5 ,45.6 ,47.9 ,34.6 ,51.6 ,48.9 ,44.7 ,42.0 ,59.8 ,67.3 ,49.4 ,66.4 ,55.0 
