RX05195401,48.0 ,53.0 ,45.8 ,48.4 ,52.9 ,53.2 ,46.9 ,47.0 ,50.8 ,51.8 ,53.1 ,50.7 ,50.6 ,47.7 ,,,,
RX05195402,48.9 ,37.6 ,43.1 ,51.2 ,54.7 ,59.0 ,55.9 ,43.2 ,50.0 ,51.0 ,45.4 ,53.0 ,53.9 ,52.9 ,,,,
RX05195403,62.5 ,47.0 ,48.8 ,52.0 ,44.8 ,53.7 ,53.1 ,52.6 ,50.2 ,48.3 ,46.6 ,48.1 ,47.0 ,45.2 ,,,,
RX05195404,53.0 ,46.5 ,43.3 ,50.4 ,51.4 ,51.1 ,49.2 ,51.4 ,49.5 ,48.7 ,55.4 ,,,,,,,
RX05195405,50.3 ,52.8 ,45.1 ,54.8 ,53.8 ,49.0 ,53.1 ,47.4 ,42.8 ,53.7 ,47.1 ,,,,,,,
RX05195406,44.9 ,47.1 ,56.4 ,57.5 ,48.4 ,47.8 ,39.9 ,52.1 ,50.1 ,48.3 ,54.9 ,52.4 ,,,,,,
RX05195407,53.2 ,46.5 ,50.7 ,54.7 ,45.7 ,50.1 ,48.7 ,52.1 ,51.0 ,50.3 ,49.1 ,50.8 ,47.1 ,,,,,
RX05195408,41.8 ,46.2 ,52.0 ,51.5 ,49.6 ,52.1 ,46.0 ,52.0 ,50.7 ,54.7 ,49.4 ,46.8 ,55.0 ,57.6 ,48.5 ,46.2 ,,
RX05195409,47.5 ,42.5 ,45.8 ,48.5 ,48.3 ,48.8 ,56.5 ,55.7 ,51.8 ,54.5 ,,,,,,,,
RX05195410,48.4 ,44.3 ,49.6 ,52.3 ,44.0 ,56.1 ,43.9 ,55.6 ,46.4 ,48.9 ,47.6 ,51.1 ,60.9 ,51.1 ,,,,
RX05195411,47.7 ,36.8 ,38.5 ,56.6 ,43.8 ,51.3 ,58.3 ,61.6 ,52.1 ,34.5 ,44.8 ,38.9 ,40.5 ,69.7 ,57.2 ,62.7 ,52.2 ,52.8 
RX05195412,48.3 ,52.5 ,51.3 ,49.2 ,49.6 ,47.0 ,44.3 ,66.2 ,59.8 ,50.5 ,46.6 ,49.2 ,44.8 ,47.6 ,41.2 ,51.7 ,,
RX08195401,52.3 ,51.7 ,53.0 ,45.8 ,53.0 ,51.8 ,53.2 ,53.5 ,44.8 ,43.7 ,49.1 ,49.2 ,49.9 ,49.1 ,,,,
RX08195402,48.9 ,50.9 ,46.4 ,56.5 ,50.7 ,53.4 ,50.8 ,47.5 ,52.3 ,46.7 ,50.3 ,55.9 ,45.3 ,45.2 ,49.3 ,,,
RX08195403,54.9 ,50.3 ,50.5 ,55.1 ,60.8 ,57.4 ,48.7 ,51.0 ,43.3 ,50.0 ,54.9 ,43.3 ,43.8 ,53.1 ,34.9 ,48.1 ,,
RX08195405,50.8 ,50.8 ,52.7 ,50.8 ,51.8 ,50.4 ,48.1 ,48.8 ,45.8 ,,,,,,,,,
RX08195406,49.5 ,52.7 ,47.1 ,57.3 ,49.7 ,49.8 ,53.6 ,52.0 ,43.0 ,48.6 ,50.0 ,46.7 ,,,,,,
RX08195408,46.8 ,57.0 ,49.7 ,47.1 ,50.0 ,53.5 ,46.9 ,49.4 ,48.0 ,54.8 ,49.8 ,50.4 ,47.0 ,48.3 ,51.1 ,,,
RX08195409,44.4 ,49.5 ,53.9 ,49.7 ,52.0 ,50.7 ,43.5 ,53.7 ,50.0 ,52.4 ,,,,,,,,
RX08195410,48.4 ,50.4 ,48.7 ,51.2 ,51.7 ,52.7 ,48.4 ,55.8 ,49.0 ,52.5 ,46.0 ,51.4 ,56.9 ,49.2 ,41.0 ,46.5 ,,
RX08195412,45.6 ,47.9 ,45.3 ,51.2 ,44.3 ,54.8 ,54.2 ,49.5 ,49.7 ,50.4 ,45.6 ,58.5 ,55.2 ,45.5 ,50.7 ,51.6 ,,
RX03193401,50.7 ,53.8 ,47.6 ,58.3 ,47.3 ,52.8 ,43.4 ,54.1 ,45.4 ,49.7 ,45.6 ,62.8 ,42.6 ,49.4 ,49.3 ,47.1 ,,
RX03193402,50.9 ,42.6 ,53.5 ,54.9 ,57.1 ,45.4 ,48.0 ,45.0 ,50.2 ,55.4 ,59.2 ,48.0 ,40.0 ,49.6 ,51.1 ,49.1 ,,
RX03193403,51.1 ,46.6 ,44.3 ,47.5 ,45.5 ,51.4 ,55.2 ,51.9 ,48.2 ,48.0 ,53.5 ,47.0 ,52.6 ,52.6 ,54.6 ,,,
RX03193406,55.4 ,52.8 ,47.6 ,53.7 ,52.6 ,44.9 ,50.3 ,43.6 ,53.2 ,48.0 ,48.5 ,49.9 ,45.3 ,50.2 ,53.9 ,,,
RX03193407,52.9 ,48.6 ,48.2 ,56.9 ,59.9 ,48.0 ,49.1 ,46.6 ,50.2 ,48.4 ,44.0 ,47.2 ,52.5 ,47.0 ,50.3 ,,,
RX03193408,48.5 ,50.9 ,48.3 ,52.7 ,53.5 ,58.3 ,50.5 ,46.8 ,51.0 ,49.0 ,41.7 ,45.9 ,55.1 ,47.8 ,,,,
RX03193409,45.0 ,43.4 ,51.1 ,49.8 ,45.8 ,54.9 ,55.4 ,50.1 ,49.6 ,42.2 ,62.4 ,53.4 ,43.5 ,47.3 ,53.4 ,52.6 ,,
RX03193410,50.3 ,48.6 ,50.0 ,47.7 ,53.1 ,47.9 ,48.7 ,49.0 ,45.7 ,45.9 ,51.2 ,50.6 ,58.9 ,52.4 ,,,,
RX03193411,54.9 ,51.7 ,47.4 ,50.3 ,59.7 ,44.4 ,41.2 ,45.9 ,49.5 ,53.7 ,57.0 ,47.4 ,45.8 ,50.7 ,51.1 ,49.5 ,,
RX03193412,46.3 ,50.4 ,48.6 ,50.2 ,46.2 ,52.1 ,55.3 ,48.5 ,50.5 ,45.2 ,50.1 ,51.8 ,52.8 ,50.0 ,52.0 ,,,
