RX05195701,46.0 ,52.4 ,48.7 ,51.1 ,47.6 ,46.7 ,58.9 ,60.4 ,45.6 ,53.2 ,51.8 ,38.2 ,56.3 ,46.3 ,53.2 ,43.6 ,,
RX05195702,56.0 ,46.6 ,47.9 ,47.5 ,55.3 ,43.6 ,55.8 ,44.6 ,52.0 ,25.7 ,45.4 ,72.8 ,59.7 ,38.5 ,59.1 ,51.3 ,43.7 ,54.6 
RX05195703,49.9 ,47.2 ,47.7 ,53.0 ,56.0 ,52.6 ,45.6 ,59.0 ,51.0 ,45.6 ,44.0 ,50.3 ,49.3 ,48.9 ,,,,
RX05195705,34.1 ,52.2 ,48.9 ,52.6 ,49.8 ,40.3 ,64.8 ,63.2 ,46.7 ,64.0 ,40.6 ,35.7 ,40.2 ,51.2 ,53.8 ,40.6 ,57.4 ,63.9 
RX05195706,52.9 ,48.2 ,50.9 ,40.4 ,59.7 ,50.4 ,49.5 ,46.9 ,59.1 ,51.3 ,47.9 ,46.6 ,52.4 ,49.6 ,46.5 ,47.7 ,,
RX05195707,41.6 ,55.6 ,45.3 ,56.0 ,50.4 ,54.1 ,47.9 ,50.7 ,53.5 ,46.3 ,48.7 ,,,,,,,
RX05195708,52.2 ,48.0 ,45.1 ,46.3 ,56.5 ,49.1 ,51.4 ,49.8 ,43.4 ,52.3 ,43.5 ,54.8 ,49.7 ,53.2 ,54.5 ,50.2 ,,
RX05195709,54.2 ,49.2 ,51.4 ,43.4 ,49.8 ,44.0 ,54.1 ,47.0 ,50.2 ,49.4 ,44.7 ,48.8 ,45.8 ,57.1 ,53.6 ,57.2 ,,
RX05195710,55.5 ,63.0 ,39.8 ,51.1 ,41.9 ,50.2 ,52.9 ,46.2 ,48.7 ,53.3 ,50.1 ,51.9 ,39.2 ,54.8 ,46.0 ,55.4 ,,
RX05195711,51.2 ,51.7 ,50.8 ,58.2 ,51.5 ,47.3 ,39.1 ,43.5 ,44.8 ,63.5 ,60.8 ,54.4 ,38.7 ,57.7 ,45.7 ,43.4 ,47.6 ,
RX05195712,47.1 ,49.4 ,49.9 ,48.8 ,51.0 ,36.1 ,64.4 ,41.4 ,46.3 ,45.6 ,67.4 ,38.2 ,51.7 ,39.0 ,45.7 ,52.9 ,74.2 ,50.7 
RX08195701,47.1 ,50.7 ,48.1 ,50.2 ,51.8 ,48.8 ,52.9 ,47.8 ,44.1 ,50.3 ,57.9 ,46.9 ,49.9 ,49.2 ,54.4 ,,,
RX08195703,41.8 ,54.2 ,42.4 ,63.7 ,51.0 ,41.4 ,52.4 ,49.1 ,52.1 ,52.9 ,51.8 ,50.0 ,47.3 ,,,,,
RX08195704,50.8 ,48.6 ,45.6 ,41.8 ,48.8 ,53.7 ,49.8 ,51.3 ,50.4 ,45.3 ,50.1 ,55.2 ,58.5 ,,,,,
RX08195706,53.2 ,48.3 ,48.8 ,47.1 ,43.3 ,48.8 ,44.9 ,46.7 ,50.7 ,56.5 ,54.6 ,47.3 ,59.4 ,43.6 ,59.0 ,47.8 ,,
RX08195707,45.3 ,52.0 ,56.9 ,42.9 ,51.9 ,51.9 ,42.1 ,62.4 ,42.2 ,48.3 ,53.7 ,48.2 ,51.0 ,42.5 ,59.8 ,49.0 ,,
RX08195708,63.1 ,57.3 ,51.2 ,58.0 ,43.5 ,45.8 ,44.2 ,49.4 ,54.2 ,44.8 ,46.5 ,49.8 ,49.7 ,42.5 ,50.3 ,49.8 ,,
RX08195710,45.8 ,43.2 ,50.5 ,52.8 ,47.3 ,45.6 ,53.1 ,54.0 ,56.3 ,49.5 ,52.4 ,54.2 ,47.4 ,51.0 ,47.2 ,49.8 ,,
RX08195711,51.0 ,45.7 ,54.3 ,47.0 ,51.0 ,54.6 ,45.3 ,51.9 ,49.1 ,,,,,,,,,
RX08195712,51.1 ,43.4 ,44.7 ,48.3 ,57.2 ,42.6 ,53.1 ,50.9 ,54.1 ,52.9 ,51.8 ,,,,,,,
