RX05195101,42.2 ,59.3 ,54.9 ,46.9 ,46.5 ,48.3 ,51.1 ,48.6 ,51.4 ,50.8 ,,,,,,
RX05195102,41.3 ,49.6 ,44.8 ,61.9 ,53.9 ,49.6 ,51.2 ,49.7 ,53.6 ,44.8 ,50.8 ,49.1 ,49.7 ,,,
RX05195103,52.6 ,50.9 ,49.9 ,49.3 ,56.1 ,41.7 ,46.8 ,54.0 ,63.1 ,42.6 ,53.0 ,44.3 ,48.8 ,47.0 ,,
RX05195104,48.4 ,49.9 ,53.0 ,53.2 ,47.6 ,52.3 ,53.0 ,53.2 ,46.8 ,46.7 ,51.3 ,46.9 ,47.8 ,,,
RX05195105,49.6 ,43.4 ,66.9 ,50.0 ,43.7 ,59.6 ,54.0 ,47.6 ,43.8 ,46.7 ,43.0 ,47.5 ,49.0 ,50.5 ,54.7 ,
RX05195106,50.5 ,45.9 ,50.8 ,51.4 ,47.5 ,50.2 ,42.8 ,45.5 ,52.7 ,50.2 ,54.7 ,58.1 ,49.9 ,,,
RX05195107,49.0 ,50.9 ,53.7 ,41.5 ,48.7 ,46.3 ,50.1 ,52.6 ,50.8 ,61.0 ,46.6 ,51.6 ,51.7 ,42.6 ,52.5 ,50.3 
RX05195108,50.0 ,47.9 ,52.1 ,51.5 ,49.7 ,50.8 ,52.2 ,49.2 ,50.3 ,46.2 ,,,,,,
RX05195109,48.4 ,52.4 ,42.0 ,47.6 ,55.3 ,57.9 ,46.5 ,,,,,,,,,
RX05195110,45.8 ,51.1 ,50.0 ,55.7 ,47.3 ,49.3 ,53.6 ,47.2 ,,,,,,,,
RX05195111,49.6 ,56.3 ,48.4 ,50.1 ,46.0 ,46.6 ,49.6 ,51.0 ,49.3 ,53.2 ,,,,,,
RX05195112,51.8 ,51.1 ,48.7 ,45.1 ,50.7 ,46.2 ,48.9 ,56.1 ,51.4 ,,,,,,,
RX08195101,42.6 ,46.8 ,50.1 ,47.3 ,57.1 ,45.9 ,51.6 ,47.3 ,45.6 ,42.7 ,49.4 ,54.3 ,58.8 ,57.4 ,55.2 ,47.8 
RX08195102,51.4 ,48.1 ,46.7 ,53.1 ,45.2 ,53.1 ,47.7 ,52.4 ,50.3 ,51.8 ,48.6 ,51.5 ,,,,
RX08195103,54.9 ,43.7 ,53.3 ,47.7 ,47.4 ,53.0 ,46.9 ,50.7 ,55.2 ,52.2 ,49.8 ,47.6 ,49.5 ,48.0 ,,
RX08195104,49.3 ,50.7 ,46.0 ,48.7 ,46.6 ,40.9 ,51.9 ,60.9 ,42.6 ,56.5 ,51.4 ,51.3 ,53.1 ,,,
RX08195105,46.9 ,50.3 ,50.8 ,53.9 ,47.9 ,52.6 ,43.4 ,46.8 ,49.9 ,57.1 ,50.6 ,53.6 ,46.2 ,,,
RX08195106,44.4 ,59.4 ,56.3 ,55.2 ,45.9 ,58.0 ,47.9 ,43.0 ,50.1 ,49.9 ,41.8 ,52.3 ,50.0 ,46.4 ,49.2 ,
RX08195107,50.9 ,46.9 ,53.3 ,59.7 ,43.9 ,48.4 ,44.6 ,52.3 ,,,,,,,,
RX08195108,52.1 ,47.7 ,49.1 ,47.1 ,49.5 ,52.1 ,46.6 ,52.1 ,53.0 ,53.6 ,48.2 ,48.9 ,,,,
RX08195109,47.0 ,53.4 ,54.0 ,50.8 ,48.9 ,43.9 ,56.2 ,51.5 ,47.2 ,49.7 ,47.5 ,,,,,
RX08195110,50.9 ,59.0 ,55.3 ,50.6 ,57.0 ,53.0 ,43.0 ,44.5 ,48.9 ,50.0 ,49.6 ,38.9 ,45.5 ,51.9 ,48.9 ,52.9 
RX08195111,52.0 ,49.0 ,51.2 ,44.7 ,54.1 ,52.9 ,50.4 ,44.3 ,50.5 ,45.8 ,42.7 ,52.8 ,60.7 ,50.1 ,48.6 ,
RX08195112,49.5 ,46.3 ,56.4 ,54.9 ,42.7 ,53.8 ,47.4 ,47.7 ,43.9 ,47.2 ,53.4 ,49.6 ,57.2 ,,,
RX03193101,50.4 ,48.6 ,45.8 ,44.8 ,47.0 ,51.7 ,44.1 ,49.0 ,46.5 ,53.0 ,48.4 ,55.7 ,53.2 ,57.7 ,54.0 ,
RX03193102,61.7 ,47.4 ,47.8 ,51.7 ,50.5 ,49.4 ,55.0 ,45.7 ,46.4 ,50.6 ,42.2 ,47.2 ,46.9 ,53.9 ,53.5 ,
RX03193103,49.8 ,46.5 ,49.4 ,50.7 ,52.9 ,49.6 ,47.8 ,52.7 ,50.3 ,50.3 ,,,,,,
RX03193106,47.5 ,50.1 ,52.8 ,47.7 ,55.3 ,53.6 ,54.2 ,44.4 ,47.4 ,46.0 ,55.3 ,45.6 ,,,,
RX03193107,47.9 ,64.9 ,46.7 ,44.6 ,55.5 ,46.5 ,53.3 ,43.6 ,49.1 ,50.8 ,47.6 ,45.9 ,54.1 ,49.0 ,51.2 ,49.3 
RX03193108,51.3 ,52.9 ,52.4 ,51.3 ,49.1 ,54.5 ,48.2 ,49.0 ,46.1 ,44.3 ,56.2 ,44.7 ,,,,
RX03193109,52.9 ,42.9 ,43.3 ,49.1 ,47.5 ,51.7 ,46.9 ,52.6 ,56.1 ,52.9 ,52.3 ,47.0 ,53.9 ,50.9 ,,
RX03193111,51.3 ,46.9 ,54.1 ,49.0 ,48.2 ,48.3 ,48.7 ,46.2 ,52.6 ,44.4 ,38.1 ,46.3 ,57.2 ,60.0 ,56.0 ,52.7 
RX03193112,61.0 ,51.9 ,49.2 ,51.3 ,51.0 ,48.8 ,50.9 ,50.2 ,48.4 ,43.7 ,47.9 ,47.6 ,48.0 ,,,
