RX06195201,37.5 ,57.9 ,50.1 ,52.4 ,46.7 ,56.7 ,43.0 ,56.4 ,62.1 ,46.3 ,47.2 ,54.9 ,44.6 ,47.7 ,45.1 ,51.3 ,,
RX06195202,53.6 ,52.6 ,46.2 ,45.3 ,48.0 ,49.0 ,47.9 ,50.8 ,46.2 ,47.8 ,55.5 ,56.7 ,44.2 ,53.1 ,46.3 ,56.9 ,,
RX06195203,46.4 ,55.8 ,55.7 ,50.5 ,49.5 ,55.7 ,51.8 ,37.2 ,54.0 ,47.9 ,43.9 ,49.6 ,61.8 ,46.1 ,50.8 ,43.6 ,,
RX06195204,51.5 ,52.4 ,46.9 ,54.3 ,48.2 ,50.0 ,49.9 ,63.2 ,45.8 ,39.5 ,52.6 ,44.5 ,53.8 ,49.6 ,49.8 ,47.9 ,,
RX06195205,45.6 ,50.2 ,44.7 ,46.8 ,54.8 ,46.9 ,53.0 ,52.6 ,47.4 ,46.6 ,60.9 ,50.2 ,50.3 ,,,,,
RX06195206,50.1 ,46.1 ,51.4 ,45.1 ,49.6 ,48.6 ,55.4 ,56.4 ,43.5 ,56.7 ,40.3 ,53.1 ,55.7 ,49.6 ,53.8 ,44.7 ,,
RX06195207,47.4 ,48.6 ,47.2 ,49.8 ,48.4 ,44.7 ,57.6 ,51.5 ,48.2 ,51.6 ,58.7 ,46.3 ,,,,,,
RX06195208,51.3 ,55.4 ,45.0 ,43.0 ,47.2 ,53.0 ,53.9 ,53.4 ,53.0 ,54.4 ,50.3 ,45.5 ,42.8 ,53.0 ,49.0 ,,,
RX06195209,47.7 ,50.1 ,51.3 ,51.0 ,51.3 ,57.6 ,47.6 ,43.4 ,49.7 ,46.1 ,50.3 ,54.2 ,48.8 ,53.6 ,48.5 ,49.0 ,,
RX06195210,45.7 ,50.3 ,47.4 ,51.8 ,46.4 ,52.0 ,48.7 ,59.1 ,53.4 ,47.7 ,44.4 ,58.0 ,53.9 ,52.9 ,42.1 ,46.2 ,,
RX06195211,51.9 ,50.3 ,43.9 ,57.0 ,47.0 ,43.7 ,56.0 ,48.1 ,52.3 ,,,,,,,,,
RX09195201,50.9 ,48.3 ,51.4 ,49.1 ,51.4 ,48.4 ,54.1 ,47.4 ,44.5 ,54.1 ,50.4 ,,,,,,,
RX09195202,43.3 ,51.6 ,51.3 ,53.6 ,51.9 ,50.9 ,52.2 ,50.4 ,47.4 ,52.9 ,53.1 ,45.7 ,45.6 ,,,,,
RX09195203,50.7 ,50.5 ,45.6 ,51.3 ,58.2 ,52.6 ,51.7 ,48.3 ,51.1 ,51.6 ,38.5 ,,,,,,,
RX09195205,43.5 ,51.6 ,50.2 ,55.4 ,47.7 ,47.1 ,51.8 ,52.7 ,,,,,,,,,,
RX09195206,48.2 ,54.9 ,47.4 ,54.5 ,49.3 ,50.6 ,44.2 ,48.9 ,48.5 ,48.9 ,54.3 ,49.2 ,53.2 ,47.8 ,,,,
RX09195207,50.9 ,46.8 ,47.3 ,50.2 ,51.0 ,52.5 ,49.0 ,53.0 ,51.7 ,47.5 ,,,,,,,,
RX09195208,50.5 ,49.0 ,45.5 ,52.5 ,54.9 ,45.8 ,49.2 ,48.7 ,54.0 ,,,,,,,,,
RX09195209,50.1 ,50.8 ,48.7 ,49.8 ,54.9 ,46.3 ,48.7 ,50.7 ,,,,,,,,,,
RX09195210,49.4 ,44.7 ,51.3 ,50.0 ,48.9 ,50.0 ,46.3 ,53.0 ,53.8 ,51.8 ,50.8 ,,,,,,,
RX09195211,50.4 ,48.7 ,55.0 ,47.5 ,52.2 ,46.7 ,51.0 ,49.3 ,45.6 ,53.6 ,,,,,,,,
RX09195212,56.2 ,44.5 ,51.3 ,47.0 ,48.6 ,50.7 ,52.0 ,48.9 ,45.8 ,48.0 ,52.3 ,59.5 ,52.3 ,53.4 ,45.0 ,44.5 ,,
RX07194201,46.8 ,48.9 ,53.5 ,53.3 ,46.9 ,47.1 ,54.2 ,52.4 ,60.1 ,47.2 ,47.0 ,46.8 ,48.0 ,47.6 ,50.3 ,,,
RX07194202,39.7 ,52.0 ,41.9 ,52.5 ,59.4 ,55.2 ,52.7 ,51.5 ,49.9 ,45.2 ,44.4 ,50.4 ,48.1 ,51.7 ,49.2 ,56.2 ,,
RX07194204,52.3 ,55.7 ,50.8 ,47.3 ,49.9 ,38.7 ,56.1 ,36.7 ,56.9 ,51.8 ,43.4 ,50.4 ,54.9 ,59.6 ,42.1 ,53.9 ,49.4 ,
RX07194205,56.6 ,46.8 ,45.9 ,56.4 ,44.2 ,48.2 ,46.5 ,51.1 ,48.8 ,52.2 ,49.2 ,50.7 ,50.7 ,52.5 ,,,,
RX07194206,52.0 ,52.6 ,47.0 ,52.5 ,50.9 ,50.9 ,52.4 ,44.7 ,46.0 ,46.2 ,54.8 ,,,,,,,
RX07194207,49.5 ,40.3 ,52.9 ,51.5 ,50.1 ,45.0 ,52.1 ,49.7 ,55.8 ,50.0 ,48.7 ,57.8 ,47.9 ,48.8 ,,,,
RX07194208,46.5 ,53.6 ,49.1 ,51.5 ,48.6 ,48.6 ,48.0 ,47.8 ,49.8 ,44.8 ,55.2 ,48.6 ,56.2 ,51.7 ,,,,
RX07194209,45.8 ,45.3 ,40.9 ,68.7 ,41.6 ,45.7 ,35.6 ,41.0 ,41.1 ,60.4 ,70.7 ,55.7 ,52.1 ,55.7 ,45.6 ,57.2 ,55.1 ,41.8 
RX07194210,47.8 ,47.6 ,53.6 ,48.3 ,51.5 ,49.0 ,55.2 ,52.5 ,51.1 ,43.4 ,,,,,,,,
RX07194211,44.0 ,52.4 ,51.6 ,58.3 ,48.8 ,48.3 ,43.4 ,48.1 ,51.0 ,46.6 ,53.7 ,46.7 ,54.4 ,47.5 ,55.8 ,49.3 ,,
RX07194212,52.8 ,51.1 ,59.0 ,52.2 ,52.6 ,42.4 ,46.9 ,56.1 ,45.5 ,46.2 ,43.3 ,51.8 ,48.3 ,53.7 ,46.7 ,51.5 ,,
