RX06195101,45.8 ,52.9 ,52.4 ,49.4 ,50.8 ,48.6 ,49.5 ,57.5 ,37.5 ,48.4 ,52.2 ,44.9 ,48.5 ,52.9 ,62.7 ,45.9 ,,
RX06195102,55.3 ,45.7 ,50.1 ,54.9 ,55.1 ,43.7 ,43.5 ,46.4 ,56.0 ,53.2 ,51.6 ,50.8 ,44.3 ,52.5 ,50.6 ,46.3 ,,
RX06195103,53.4 ,36.0 ,44.1 ,56.5 ,47.7 ,34.3 ,36.4 ,70.7 ,38.2 ,50.4 ,52.5 ,41.1 ,51.6 ,56.9 ,56.4 ,57.0 ,53.3 ,63.2 
RX06195104,50.4 ,48.2 ,41.9 ,46.2 ,52.9 ,50.1 ,52.5 ,53.8 ,55.2 ,44.6 ,45.5 ,54.0 ,58.1 ,41.4 ,52.9 ,52.5 ,,
RX06195105,58.8 ,48.9 ,46.7 ,53.4 ,42.8 ,47.8 ,44.2 ,39.6 ,49.9 ,48.7 ,52.2 ,56.2 ,50.6 ,55.6 ,52.0 ,52.6 ,,
RX06195106,47.7 ,48.8 ,53.2 ,53.0 ,44.9 ,65.5 ,49.2 ,50.3 ,51.8 ,45.4 ,46.3 ,48.9 ,47.9 ,54.3 ,47.9 ,44.9 ,,
RX06195107,47.5 ,53.5 ,54.0 ,55.1 ,55.2 ,35.1 ,51.4 ,46.3 ,54.0 ,45.6 ,48.2 ,53.3 ,48.1 ,53.0 ,49.4 ,50.2 ,,
RX06195109,50.4 ,55.6 ,43.3 ,56.6 ,56.1 ,55.3 ,46.3 ,49.2 ,51.8 ,42.9 ,44.5 ,47.8 ,,,,,,
RX06195110,59.7 ,49.2 ,60.8 ,48.0 ,46.2 ,58.4 ,48.7 ,42.0 ,40.2 ,51.8 ,49.6 ,48.8 ,46.3 ,53.4 ,56.4 ,40.5 ,,
RX06195112,57.2 ,53.5 ,50.4 ,45.1 ,50.9 ,48.5 ,46.5 ,47.8 ,55.0 ,48.5 ,47.2 ,53.7 ,50.7 ,46.3 ,48.8 ,,,
RX09195101,50.6 ,55.8 ,50.5 ,48.8 ,46.5 ,55.5 ,57.1 ,45.0 ,49.5 ,46.7 ,53.8 ,40.1 ,,,,,,
RX09195102,57.1 ,53.1 ,50.0 ,50.8 ,49.5 ,44.1 ,49.0 ,48.1 ,44.4 ,54.2 ,51.8 ,48.6 ,49.2 ,,,,,
RX09195103,53.1 ,46.7 ,44.7 ,54.4 ,54.9 ,46.2 ,51.8 ,48.1 ,50.8 ,49.2 ,,,,,,,,
RX09195104,46.4 ,49.3 ,43.4 ,49.9 ,51.7 ,55.0 ,46.2 ,42.1 ,50.7 ,54.6 ,54.0 ,54.8 ,50.7 ,50.8 ,50.4 ,,,
RX09195105,54.1 ,59.2 ,52.0 ,43.7 ,49.6 ,43.3 ,54.5 ,46.9 ,54.6 ,46.0 ,46.3 ,49.6 ,50.2 ,,,,,
RX09195106,49.2 ,51.4 ,54.4 ,47.4 ,53.4 ,44.5 ,48.1 ,51.7 ,,,,,,,,,,
RX09195107,51.7 ,50.8 ,56.9 ,51.9 ,49.1 ,44.2 ,52.7 ,46.0 ,49.4 ,53.6 ,41.6 ,52.1 ,,,,,,
RX09195108,47.9 ,44.3 ,56.3 ,49.1 ,48.2 ,46.0 ,49.1 ,54.1 ,50.2 ,55.1 ,47.4 ,52.4 ,49.5 ,50.3 ,,,,
RX09195109,51.4 ,49.4 ,52.6 ,46.6 ,50.2 ,55.5 ,51.1 ,43.2 ,,,,,,,,,,
RX09195110,51.1 ,45.6 ,54.5 ,41.9 ,54.5 ,46.4 ,56.9 ,51.4 ,47.4 ,44.5 ,48.3 ,39.2 ,52.7 ,48.2 ,50.1 ,67.4 ,,
RX09195111,50.8 ,52.9 ,41.6 ,56.9 ,46.2 ,49.4 ,46.0 ,48.3 ,52.5 ,50.7 ,51.8 ,52.8 ,,,,,,
RX09195112,51.2 ,53.2 ,51.8 ,50.4 ,53.3 ,48.5 ,59.3 ,46.2 ,53.2 ,48.5 ,51.5 ,37.1 ,51.0 ,47.9 ,46.9 ,,,
RX07194101,57.8 ,36.8 ,49.8 ,49.1 ,56.7 ,49.9 ,48.8 ,46.3 ,55.4 ,48.9 ,53.2 ,60.8 ,41.7 ,48.0 ,48.6 ,48.1 ,,
RX07194102,49.4 ,56.8 ,48.2 ,45.6 ,52.4 ,47.3 ,50.1 ,49.4 ,44.6 ,55.3 ,50.9 ,,,,,,,
RX07194103,48.7 ,47.4 ,54.6 ,45.3 ,51.9 ,43.1 ,49.9 ,45.4 ,48.4 ,56.5 ,53.1 ,44.7 ,54.1 ,45.7 ,55.4 ,55.9 ,,
RX07194104,51.7 ,49.7 ,52.4 ,48.3 ,45.2 ,46.2 ,48.7 ,56.5 ,51.1 ,50.1 ,,,,,,,,
RX07194106,50.9 ,55.4 ,58.8 ,56.8 ,42.6 ,56.0 ,47.2 ,52.9 ,50.2 ,46.3 ,51.0 ,56.4 ,41.1 ,37.1 ,55.0 ,42.3 ,,
RX07194107,52.1 ,51.5 ,52.7 ,49.7 ,60.1 ,47.9 ,50.4 ,45.0 ,47.9 ,52.5 ,45.0 ,45.9 ,51.2 ,48.0 ,,,,
RX07194108,48.6 ,51.2 ,48.6 ,48.4 ,51.4 ,50.8 ,45.6 ,51.5 ,52.0 ,55.5 ,46.4 ,,,,,,,
RX07194109,49.1 ,50.1 ,36.7 ,66.4 ,57.1 ,73.7 ,45.7 ,54.3 ,34.0 ,41.8 ,58.2 ,46.6 ,46.3 ,50.0 ,49.1 ,47.7 ,55.4 ,37.7 
RX07194110,46.2 ,51.0 ,49.0 ,46.6 ,52.2 ,52.7 ,52.2 ,,,,,,,,,,,
