RX05195601,55.1 ,45.4 ,46.6 ,48.3 ,37.0 ,74.7 ,39.7 ,36.5 ,51.7 ,45.8 ,56.8 ,67.6 ,47.9 ,54.8 ,46.7 ,40.7 ,46.9 ,57.6 
RX05195602,41.0 ,48.6 ,51.1 ,49.9 ,39.9 ,48.3 ,65.9 ,51.9 ,51.9 ,52.5 ,43.6 ,52.3 ,36.4 ,54.3 ,43.8 ,56.9 ,61.8 ,
RX05195603,40.1 ,44.1 ,61.4 ,51.2 ,61.7 ,44.6 ,41.4 ,40.4 ,34.6 ,53.1 ,47.8 ,45.7 ,68.4 ,44.4 ,64.5 ,64.7 ,44.4 ,47.4 
RX05195604,45.5 ,46.0 ,46.4 ,45.1 ,51.5 ,51.4 ,50.8 ,49.1 ,48.2 ,52.1 ,57.0 ,50.9 ,54.7 ,57.4 ,44.9 ,49.2 ,,
RX05195605,55.9 ,53.7 ,39.5 ,43.6 ,51.5 ,52.1 ,55.5 ,44.4 ,43.2 ,48.6 ,54.4 ,58.1 ,52.7 ,49.0 ,47.7 ,,,
RX05195606,55.3 ,45.6 ,47.2 ,56.4 ,50.4 ,48.9 ,45.6 ,45.1 ,55.2 ,53.6 ,53.1 ,43.8 ,54.5 ,50.3 ,44.9 ,,,
RX05195607,56.4 ,44.5 ,49.7 ,52.4 ,54.7 ,42.7 ,44.8 ,48.3 ,54.2 ,41.8 ,48.2 ,46.8 ,62.1 ,51.2 ,49.8 ,52.4 ,,
RX05195608,48.6 ,51.7 ,54.9 ,49.9 ,51.8 ,48.8 ,45.9 ,58.1 ,53.1 ,53.7 ,50.2 ,59.5 ,46.4 ,43.4 ,40.0 ,44.0 ,,
RX05195609,55.1 ,46.6 ,45.8 ,48.3 ,48.6 ,44.3 ,53.7 ,51.8 ,50.2 ,50.1 ,51.7 ,53.8 ,,,,,,
RX05195610,43.2 ,47.2 ,46.6 ,51.1 ,51.4 ,52.7 ,50.9 ,56.1 ,57.7 ,44.0 ,49.3 ,49.3 ,50.0 ,52.2 ,46.1 ,52.1 ,,
RX05195611,59.7 ,39.2 ,46.4 ,52.3 ,53.6 ,44.9 ,42.1 ,46.7 ,45.5 ,45.8 ,57.1 ,51.4 ,50.7 ,54.1 ,50.1 ,60.5 ,,
RX05195612,45.1 ,51.6 ,45.4 ,47.3 ,47.4 ,52.9 ,53.9 ,50.8 ,55.6 ,,,,,,,,,
RX08195601,56.3 ,54.3 ,56.8 ,44.8 ,55.0 ,59.3 ,40.5 ,48.0 ,44.1 ,48.7 ,49.3 ,48.7 ,45.0 ,58.9 ,45.0 ,45.4 ,,
RX08195602,44.7 ,51.4 ,52.2 ,49.8 ,43.9 ,55.1 ,53.8 ,54.9 ,52.6 ,50.8 ,48.9 ,47.2 ,44.4 ,51.2 ,49.0 ,,,
RX08195603,45.7 ,56.8 ,59.7 ,45.3 ,48.2 ,43.2 ,51.2 ,48.8 ,49.3 ,42.3 ,48.5 ,54.3 ,58.9 ,48.1 ,51.1 ,48.6 ,,
RX08195604,48.7 ,49.7 ,50.9 ,54.7 ,48.9 ,55.8 ,49.2 ,42.4 ,48.7 ,52.2 ,43.4 ,55.4 ,,,,,,
RX08195605,53.8 ,53.0 ,54.9 ,50.8 ,47.6 ,47.9 ,48.6 ,50.3 ,43.0 ,,,,,,,,,
RX08195606,55.0 ,51.9 ,48.8 ,50.8 ,43.7 ,48.9 ,50.4 ,51.4 ,49.2 ,,,,,,,,,
RX08195607,45.8 ,49.4 ,54.0 ,51.7 ,37.2 ,55.0 ,52.9 ,51.3 ,38.2 ,55.1 ,49.7 ,53.5 ,53.4 ,48.1 ,51.4 ,53.2 ,,
RX08195608,53.0 ,45.3 ,51.5 ,56.9 ,51.9 ,44.2 ,45.0 ,48.3 ,53.3 ,44.3 ,54.6 ,44.3 ,56.0 ,45.9 ,54.1 ,51.6 ,,
RX08195609,50.0 ,51.2 ,48.6 ,41.2 ,51.0 ,51.2 ,53.9 ,51.6 ,59.0 ,48.0 ,47.0 ,51.5 ,45.9 ,,,,,
RX08195610,48.6 ,44.5 ,53.5 ,51.3 ,53.4 ,48.8 ,45.9 ,50.0 ,54.0 ,,,,,,,,,
RX08195611,52.9 ,60.9 ,44.1 ,50.5 ,49.2 ,48.1 ,43.1 ,48.0 ,60.2 ,55.8 ,46.2 ,52.6 ,42.6 ,54.1 ,49.9 ,40.9 ,51.0 ,
RX08195612,49.7 ,49.4 ,57.3 ,52.5 ,44.8 ,46.4 ,50.3 ,54.8 ,50.0 ,54.4 ,42.8 ,45.5 ,46.3 ,57.4 ,44.6 ,53.9 ,,
RX03193601,57.6 ,49.8 ,52.6 ,47.2 ,45.6 ,48.5 ,46.6 ,53.9 ,50.3 ,52.1 ,46.8 ,53.4 ,47.2 ,49.4 ,48.9 ,,,
RX03193603,50.2 ,50.5 ,43.8 ,47.3 ,51.0 ,52.1 ,53.4 ,46.9 ,54.7 ,51.1 ,44.8 ,50.6 ,53.5 ,48.4 ,51.8 ,,,
RX03193606,50.0 ,48.9 ,50.1 ,51.2 ,54.6 ,48.3 ,57.5 ,48.9 ,48.6 ,46.3 ,50.0 ,45.8 ,46.8 ,51.7 ,51.3 ,,,
RX03193607,50.1 ,49.1 ,50.6 ,55.8 ,43.0 ,46.6 ,58.1 ,45.1 ,46.7 ,50.6 ,49.0 ,55.6 ,49.8 ,57.4 ,49.9 ,42.8 ,,
RX03193609,37.4 ,52.0 ,52.0 ,49.8 ,51.5 ,51.4 ,60.9 ,43.9 ,51.1 ,44.2 ,53.5 ,54.2 ,54.4 ,50.9 ,46.8 ,45.9 ,,
RX03193610,52.5 ,42.8 ,49.1 ,45.0 ,45.3 ,46.8 ,50.3 ,47.0 ,57.3 ,46.7 ,49.1 ,47.3 ,53.5 ,56.0 ,53.4 ,57.9 ,,
RX03193611,47.9 ,50.1 ,52.8 ,50.7 ,48.0 ,44.3 ,50.8 ,44.2 ,52.1 ,52.3 ,49.2 ,56.2 ,53.6 ,51.6 ,46.2 ,,,
RX03193612,60.6 ,49.7 ,43.9 ,40.2 ,55.2 ,54.8 ,49.4 ,50.9 ,56.7 ,55.5 ,44.3 ,44.0 ,46.9 ,44.6 ,48.7 ,54.5 ,,
