RX04202601,53.3 ,50.1 ,43.6 ,71.4 ,38.5 ,43.8 ,50.6 ,49.8 ,36.7 ,45.0 ,59.0 ,68.3 ,46.7 ,54.2 ,37.5 ,62.2 ,42.2 ,47.1 
RX04202602,46.3 ,48.3 ,55.0 ,43.0 ,53.8 ,49.2 ,44.7 ,57.6 ,46.1 ,49.1 ,53.4 ,51.5 ,50.6 ,53.0 ,48.4 ,,,
RX04202603,48.7 ,72.4 ,41.1 ,44.2 ,57.3 ,59.0 ,48.7 ,52.6 ,35.6 ,40.9 ,54.4 ,51.4 ,51.4 ,30.0 ,47.0 ,60.4 ,45.4 ,59.5 
RX04202604,48.9 ,47.3 ,51.1 ,50.2 ,47.2 ,47.8 ,46.1 ,53.2 ,45.3 ,51.6 ,44.5 ,51.7 ,57.4 ,53.7 ,54.1 ,,,
RX04202606,52.1 ,35.4 ,40.8 ,50.3 ,39.2 ,41.7 ,47.2 ,59.4 ,51.2 ,44.2 ,54.2 ,65.1 ,75.5 ,50.8 ,53.7 ,38.6 ,46.0 ,54.5 
RX04202607,50.7 ,56.8 ,55.0 ,58.9 ,46.1 ,54.3 ,45.2 ,44.2 ,46.4 ,50.4 ,44.1 ,49.0 ,50.3 ,50.4 ,48.3 ,,,
RX04202609,48.8 ,61.3 ,43.6 ,73.5 ,61.3 ,33.9 ,38.8 ,50.9 ,50.0 ,44.6 ,46.3 ,48.3 ,49.1 ,39.9 ,51.9 ,42.7 ,48.8 ,66.0 
RX04202611,52.8 ,51.3 ,50.0 ,54.0 ,51.2 ,47.5 ,45.6 ,48.3 ,49.9 ,52.3 ,49.7 ,50.2 ,49.9 ,47.7 ,49.6 ,,,
RX04202612,52.4 ,52.0 ,32.4 ,59.1 ,53.1 ,63.2 ,44.1 ,38.8 ,72.7 ,51.6 ,38.1 ,44.8 ,54.4 ,54.7 ,35.4 ,48.4 ,53.2 ,51.6 
RX01201601,52.9 ,54.6 ,49.1 ,47.1 ,49.7 ,43.6 ,51.2 ,51.8 ,,,,,,,,,,
RX01201602,48.2 ,46.5 ,60.1 ,51.3 ,54.3 ,49.4 ,42.7 ,50.5 ,48.4 ,48.2 ,50.4 ,50.0 ,,,,,,
RX01201603,47.8 ,46.3 ,52.8 ,49.8 ,46.7 ,49.0 ,46.8 ,52.1 ,42.7 ,62.1 ,49.0 ,53.8 ,51.9 ,49.4 ,,,,
RX01201604,56.9 ,39.5 ,56.5 ,52.5 ,50.3 ,57.3 ,47.2 ,55.4 ,49.2 ,49.3 ,42.9 ,49.9 ,44.0 ,51.3 ,46.3 ,51.2 ,,
RX01201605,53.2 ,45.3 ,46.2 ,52.9 ,50.4 ,53.7 ,49.3 ,49.0 ,,,,,,,,,,
RX01201607,46.8 ,52.0 ,48.1 ,52.5 ,54.2 ,46.4 ,52.2 ,47.2 ,47.8 ,53.5 ,49.5 ,49.7 ,48.5 ,51.6 ,,,,
RX01201608,51.7 ,47.2 ,50.4 ,46.6 ,53.3 ,49.6 ,54.8 ,45.7 ,50.7 ,,,,,,,,,
RX01201609,49.7 ,51.5 ,47.1 ,56.4 ,53.1 ,46.5 ,46.6 ,55.0 ,45.2 ,52.7 ,50.8 ,45.8 ,49.6 ,,,,,
RX01201610,51.1 ,57.2 ,49.4 ,50.1 ,54.8 ,48.4 ,47.6 ,51.2 ,48.5 ,50.6 ,48.2 ,43.0 ,,,,,,
RX01201611,49.4 ,48.8 ,47.6 ,50.5 ,48.5 ,51.5 ,50.9 ,49.1 ,51.5 ,51.1 ,46.5 ,54.5 ,51.8 ,48.3 ,,,,
RX01201612,49.6 ,47.2 ,48.8 ,60.5 ,46.8 ,51.9 ,52.8 ,49.6 ,48.0 ,53.5 ,42.5 ,56.8 ,50.7 ,44.9 ,44.1 ,52.2 ,,
