RX04203602,50.0 ,54.9 ,48.0 ,43.4 ,50.8 ,57.5 ,48.8 ,50.6 ,55.3 ,48.2 ,49.5 ,45.4 ,46.3 ,51.7 ,49.5 ,,,
RX04203603,47.6 ,53.0 ,47.8 ,42.2 ,44.7 ,49.2 ,48.7 ,50.4 ,51.1 ,43.8 ,54.5 ,48.5 ,55.1 ,64.3 ,49.0 ,,,
RX04203604,50.3 ,50.6 ,51.3 ,47.8 ,53.9 ,53.4 ,46.1 ,50.0 ,60.3 ,55.0 ,44.5 ,44.0 ,47.2 ,42.7 ,52.8 ,,,
RX04203608,48.8 ,50.2 ,52.9 ,41.9 ,53.7 ,49.2 ,53.1 ,48.8 ,50.0 ,53.1 ,50.8 ,54.7 ,46.7 ,46.0 ,,,,
RX04203609,66.6 ,48.7 ,54.1 ,56.1 ,49.3 ,46.4 ,42.2 ,38.4 ,44.2 ,52.3 ,44.4 ,49.9 ,74.1 ,30.4 ,57.4 ,51.3 ,52.2 ,42.1 
RX04203610,48.6 ,55.7 ,33.7 ,33.2 ,59.9 ,47.9 ,57.5 ,48.3 ,42.8 ,73.1 ,49.6 ,42.0 ,57.5 ,48.6 ,52.0 ,39.2 ,49.4 ,61.3 
RX04203611,53.7 ,48.0 ,53.1 ,49.7 ,51.1 ,48.2 ,49.1 ,47.2 ,49.8 ,45.1 ,55.0 ,,,,,,,
RX04203612,45.9 ,52.2 ,45.6 ,55.2 ,53.9 ,45.7 ,54.3 ,49.2 ,53.7 ,40.6 ,43.3 ,50.9 ,55.8 ,52.6 ,51.0 ,,,
RX10202601,54.6 ,50.7 ,50.5 ,49.2 ,52.2 ,50.4 ,47.6 ,48.1 ,46.7 ,,,,,,,,,
RX10202602,55.4 ,51.8 ,51.7 ,40.8 ,46.1 ,49.2 ,42.6 ,48.7 ,53.1 ,38.8 ,63.5 ,56.8 ,48.5 ,52.7 ,57.9 ,42.4 ,49.9 ,
RX10202603,51.5 ,42.8 ,54.9 ,52.4 ,51.6 ,48.9 ,54.3 ,51.8 ,48.4 ,40.9 ,50.8 ,49.7 ,50.0 ,50.2 ,54.4 ,47.1 ,,
RX10202604,53.7 ,48.1 ,48.8 ,49.2 ,42.8 ,47.8 ,50.8 ,51.6 ,53.5 ,62.4 ,43.1 ,52.8 ,48.7 ,46.8 ,,,,
RX10202605,53.2 ,51.8 ,52.7 ,49.0 ,52.9 ,49.5 ,46.9 ,50.3 ,46.4 ,50.8 ,49.9 ,46.5 ,,,,,,
RX10202606,51.7 ,46.8 ,47.3 ,55.9 ,43.8 ,46.9 ,69.6 ,39.7 ,36.5 ,57.5 ,51.9 ,45.7 ,52.4 ,36.6 ,52.6 ,53.1 ,72.9 ,39.0 
RX10202607,52.7 ,48.8 ,46.7 ,51.7 ,51.2 ,52.3 ,49.6 ,42.5 ,49.7 ,51.7 ,59.7 ,49.1 ,50.3 ,44.1 ,,,,
RX10202608,52.0 ,55.0 ,49.1 ,47.6 ,47.1 ,49.5 ,50.9 ,47.4 ,56.4 ,48.5 ,46.5 ,,,,,,,
RX10202609,41.0 ,52.8 ,47.6 ,51.7 ,49.3 ,43.7 ,58.1 ,49.9 ,54.2 ,54.3 ,48.6 ,48.7 ,,,,,,
RX10202610,44.4 ,53.3 ,51.7 ,45.3 ,52.1 ,57.0 ,47.7 ,48.1 ,55.5 ,62.6 ,47.5 ,45.3 ,50.0 ,49.0 ,47.1 ,43.4 ,,
RX10202611,49.5 ,55.4 ,45.2 ,52.4 ,46.0 ,50.3 ,50.8 ,46.0 ,54.7 ,51.0 ,47.1 ,51.5 ,,,,,,
RX10202612,47.7 ,49.6 ,41.7 ,51.0 ,50.9 ,53.8 ,46.8 ,54.9 ,52.4 ,47.5 ,53.9 ,42.0 ,51.4 ,49.8 ,56.6 ,,,
RX01202602,51.4 ,46.7 ,60.2 ,56.2 ,48.4 ,46.9 ,47.5 ,41.4 ,53.2 ,47.1 ,51.4 ,49.6 ,,,,,,
RX01202604,48.5 ,47.7 ,46.1 ,38.6 ,54.5 ,59.9 ,42.0 ,47.5 ,47.2 ,53.8 ,52.9 ,54.1 ,49.4 ,53.5 ,55.3 ,48.9 ,,
RX01202605,50.0 ,47.2 ,49.7 ,60.2 ,48.3 ,46.1 ,53.2 ,48.8 ,48.8 ,47.8 ,,,,,,,,
RX01202606,49.5 ,52.4 ,48.1 ,51.5 ,48.1 ,56.7 ,47.6 ,43.2 ,48.1 ,49.8 ,53.9 ,52.5 ,51.6 ,47.0 ,,,,
RX01202607,50.1 ,45.8 ,46.1 ,54.3 ,52.9 ,50.9 ,52.6 ,53.7 ,41.5 ,45.2 ,53.3 ,53.6 ,,,,,,
RX01202609,45.8 ,44.4 ,50.6 ,48.1 ,46.2 ,44.0 ,48.3 ,46.6 ,52.7 ,54.5 ,58.3 ,45.6 ,55.7 ,52.9 ,51.5 ,55.0 ,,
RX01202610,51.2 ,53.7 ,46.2 ,49.5 ,46.5 ,49.5 ,56.5 ,47.0 ,49.9 ,52.2 ,47.7 ,48.8 ,51.2 ,,,,,
RX01202611,56.3 ,57.8 ,44.4 ,47.6 ,53.0 ,47.6 ,45.2 ,48.3 ,43.7 ,50.9 ,54.3 ,54.3 ,51.6 ,44.7 ,46.7 ,53.5 ,,
RX01202612,47.8 ,52.4 ,49.7 ,44.1 ,45.0 ,54.2 ,50.6 ,51.0 ,57.3 ,48.3 ,49.7 ,,,,,,,
