RX05185301,55.4 ,80.7 ,38.6 ,53.1 ,58.0 ,34.5 ,46.7 ,51.4 ,49.4 ,43.0 ,46.2 ,39.0 ,47.2 ,49.8 ,57.3 ,47.4 ,47.9 ,54.4 
RX05185302,57.2 ,48.9 ,50.6 ,47.7 ,52.7 ,50.8 ,45.7 ,46.1 ,46.8 ,55.7 ,50.4 ,50.9 ,48.1 ,48.4 ,,,,
RX05185303,53.0 ,54.2 ,50.4 ,46.0 ,56.8 ,44.6 ,52.8 ,47.2 ,46.9 ,48.0 ,,,,,,,,
RX05185304,55.6 ,56.3 ,43.8 ,50.7 ,51.7 ,57.1 ,54.1 ,48.4 ,48.0 ,51.5 ,41.7 ,55.0 ,52.7 ,56.7 ,44.5 ,49.0 ,33.2 ,
RX05185305,54.1 ,52.1 ,51.0 ,53.4 ,55.4 ,48.1 ,46.3 ,51.3 ,55.8 ,41.8 ,55.9 ,40.8 ,57.0 ,42.2 ,46.2 ,48.6 ,,
RX05185306,43.0 ,50.6 ,51.0 ,50.2 ,47.4 ,50.6 ,42.4 ,57.3 ,51.2 ,52.7 ,56.3 ,47.5 ,,,,,,
RX05185307,47.5 ,52.0 ,51.6 ,43.3 ,51.9 ,46.1 ,49.0 ,46.8 ,52.7 ,47.2 ,46.7 ,57.5 ,53.8 ,53.8 ,,,,
RX05185308,55.8 ,51.6 ,41.8 ,49.5 ,50.0 ,49.8 ,49.5 ,50.6 ,48.6 ,52.8 ,,,,,,,,
RX05185309,51.5 ,59.7 ,50.1 ,55.9 ,52.2 ,50.4 ,46.4 ,46.1 ,45.1 ,54.2 ,42.5 ,53.6 ,47.7 ,49.9 ,44.1 ,50.8 ,,
RX05185310,45.1 ,46.6 ,54.1 ,48.3 ,48.8 ,53.3 ,47.1 ,55.8 ,49.9 ,49.0 ,55.4 ,48.6 ,48.0 ,,,,,
RX05185311,46.3 ,42.4 ,50.6 ,57.1 ,50.3 ,47.0 ,49.0 ,56.2 ,58.2 ,53.6 ,47.3 ,47.3 ,49.0 ,44.8 ,47.3 ,53.8 ,,
RX05185312,56.1 ,63.3 ,45.6 ,55.2 ,51.8 ,52.8 ,55.8 ,44.2 ,47.0 ,43.7 ,47.8 ,53.7 ,50.2 ,35.9 ,47.1 ,49.8 ,,
RX08185301,53.3 ,41.9 ,48.0 ,54.0 ,47.2 ,45.9 ,58.6 ,53.1 ,55.8 ,42.9 ,53.1 ,44.7 ,51.2 ,45.6 ,54.7 ,,,
RX08185302,47.0 ,55.9 ,55.0 ,47.9 ,47.9 ,47.2 ,50.7 ,47.4 ,51.0 ,,,,,,,,,
RX08185303,45.3 ,43.7 ,54.8 ,49.4 ,52.2 ,54.1 ,44.6 ,51.1 ,51.0 ,58.7 ,54.5 ,43.1 ,47.6 ,,,,,
RX08185304,54.9 ,55.9 ,42.8 ,52.5 ,49.0 ,44.9 ,,,,,,,,,,,,
RX08185305,54.0 ,47.8 ,53.0 ,41.8 ,56.5 ,51.5 ,49.3 ,46.3 ,52.5 ,48.5 ,48.8 ,,,,,,,
RX08185306,51.0 ,48.8 ,49.8 ,50.0 ,47.4 ,53.6 ,53.7 ,47.6 ,44.5 ,52.1 ,51.5 ,48.0 ,57.4 ,49.3 ,45.2 ,,,
RX08185309,48.3 ,48.4 ,51.9 ,53.4 ,43.9 ,54.3 ,49.9 ,51.2 ,48.8 ,,,,,,,,,
RX08185310,46.2 ,45.0 ,49.8 ,52.1 ,52.1 ,55.2 ,46.5 ,50.6 ,52.5 ,,,,,,,,,
RX08185311,52.8 ,44.3 ,48.7 ,49.7 ,48.3 ,52.8 ,50.0 ,52.0 ,51.5 ,,,,,,,,,
RX08185312,51.5 ,48.8 ,53.8 ,48.9 ,50.3 ,46.9 ,40.4 ,57.1 ,47.4 ,50.0 ,46.5 ,52.7 ,49.1 ,57.7 ,48.9 ,,,
RX03183301,49.9 ,62.4 ,52.8 ,56.3 ,49.0 ,51.0 ,47.3 ,48.1 ,48.9 ,49.0 ,46.2 ,42.9 ,51.1 ,49.4 ,45.7 ,,,
RX03183302,51.2 ,53.1 ,50.2 ,50.3 ,50.1 ,49.5 ,49.9 ,53.1 ,50.7 ,49.6 ,55.9 ,46.8 ,46.6 ,45.9 ,47.1 ,,,
RX03183303,47.0 ,44.8 ,51.7 ,49.9 ,48.5 ,49.4 ,47.5 ,56.6 ,50.1 ,47.9 ,52.8 ,44.8 ,43.6 ,54.1 ,52.2 ,59.3 ,,
RX03183304,43.0 ,48.3 ,47.1 ,52.2 ,45.7 ,57.3 ,52.2 ,46.0 ,54.7 ,48.6 ,54.8 ,,,,,,,
RX03183305,53.4 ,52.8 ,59.6 ,48.8 ,47.6 ,44.0 ,46.5 ,48.1 ,51.5 ,46.2 ,50.1 ,50.4 ,51.7 ,46.4 ,43.7 ,59.2 ,,
RX03183306,39.7 ,54.4 ,48.3 ,49.5 ,53.5 ,50.7 ,48.4 ,46.7 ,50.2 ,47.7 ,54.4 ,47.5 ,51.0 ,47.5 ,58.2 ,52.3 ,,
RX03183308,55.7 ,52.3 ,47.4 ,49.4 ,49.8 ,39.6 ,50.9 ,58.8 ,47.0 ,49.9 ,53.1 ,48.8 ,48.8 ,47.3 ,51.2 ,,,
RX03183309,54.7 ,40.1 ,51.8 ,50.8 ,53.9 ,45.6 ,53.1 ,49.5 ,54.1 ,45.7 ,49.8 ,51.4 ,48.2 ,47.1 ,50.4 ,53.8 ,,
RX03183310,51.9 ,54.6 ,45.8 ,51.7 ,56.1 ,47.6 ,44.5 ,50.5 ,46.7 ,49.5 ,46.5 ,47.4 ,59.4 ,39.8 ,53.3 ,54.8 ,,
RX03183311,51.1 ,51.5 ,53.3 ,52.6 ,49.4 ,45.2 ,44.9 ,50.5 ,48.6 ,47.4 ,46.8 ,50.8 ,53.0 ,52.9 ,52.2 ,,,
RX03183312,52.9 ,43.1 ,46.9 ,42.2 ,56.8 ,52.1 ,53.1 ,51.9 ,53.9 ,49.5 ,57.5 ,45.9 ,49.1 ,47.4 ,46.7 ,50.8 ,,
