RX05185601,46.6 ,35.1 ,51.7 ,46.2 ,54.7 ,80.3 ,56.0 ,39.7 ,49.4 ,53.8 ,56.7 ,39.7 ,40.1 ,50.0 ,58.5 ,48.4 ,45.5 ,47.8 
RX05185602,55.8 ,57.3 ,53.1 ,45.5 ,40.6 ,41.8 ,62.3 ,47.5 ,38.3 ,45.3 ,56.1 ,51.3 ,55.0 ,54.9 ,45.6 ,49.5 ,,
RX05185603,48.1 ,45.8 ,48.0 ,58.0 ,42.7 ,50.9 ,51.1 ,51.6 ,59.0 ,47.8 ,46.2 ,52.8 ,46.7 ,54.9 ,47.7 ,48.6 ,,
RX05185604,53.8 ,51.0 ,70.1 ,51.3 ,50.1 ,42.7 ,38.0 ,42.5 ,43.5 ,46.5 ,44.9 ,46.3 ,40.6 ,60.2 ,42.1 ,76.1 ,50.9 ,49.5 
RX05185605,44.8 ,54.7 ,55.4 ,50.0 ,53.4 ,47.8 ,50.8 ,46.1 ,49.8 ,46.6 ,50.5 ,,,,,,,
RX05185606,61.3 ,46.1 ,50.3 ,50.3 ,70.2 ,48.5 ,55.9 ,47.4 ,45.4 ,44.4 ,51.2 ,39.8 ,50.5 ,49.6 ,49.9 ,45.3 ,43.8 ,
RX05185607,40.6 ,51.3 ,62.0 ,46.5 ,48.1 ,50.4 ,47.9 ,53.3 ,49.1 ,52.5 ,53.3 ,47.6 ,55.6 ,49.9 ,48.8 ,43.2 ,,
RX05185608,44.6 ,49.6 ,42.0 ,66.0 ,51.7 ,50.8 ,49.7 ,61.7 ,49.8 ,48.5 ,44.1 ,49.0 ,48.3 ,43.7 ,54.3 ,46.1 ,,
RX05185609,41.8 ,46.7 ,48.5 ,47.2 ,53.5 ,50.8 ,53.0 ,49.9 ,52.5 ,57.7 ,51.5 ,46.9 ,,,,,,
RX05185610,51.2 ,50.2 ,54.8 ,47.4 ,45.9 ,46.2 ,50.8 ,53.5 ,,,,,,,,,,
RX05185611,46.4 ,33.3 ,49.7 ,56.8 ,50.4 ,47.0 ,50.2 ,49.3 ,53.7 ,54.6 ,45.7 ,47.3 ,48.2 ,50.4 ,67.2 ,49.8 ,,
RX05185612,46.9 ,46.6 ,54.6 ,49.7 ,52.7 ,50.6 ,50.6 ,48.5 ,46.1 ,53.7 ,,,,,,,,
RX08185601,43.3 ,48.6 ,46.3 ,44.8 ,50.3 ,51.1 ,53.9 ,45.7 ,52.2 ,57.8 ,55.4 ,55.8 ,51.1 ,43.8 ,,,,
RX08185602,50.5 ,50.2 ,56.9 ,54.6 ,47.2 ,54.1 ,42.5 ,50.3 ,56.3 ,41.8 ,47.1 ,46.8 ,44.9 ,49.9 ,59.1 ,47.7 ,,
RX08185603,48.9 ,53.5 ,47.2 ,45.1 ,51.3 ,54.3 ,54.0 ,44.9 ,47.2 ,53.5 ,,,,,,,,
RX08185604,49.6 ,50.2 ,43.6 ,52.2 ,49.5 ,50.2 ,50.2 ,53.6 ,48.4 ,47.8 ,52.8 ,48.7 ,53.2 ,,,,,
RX08185605,57.7 ,53.6 ,46.6 ,48.4 ,48.8 ,48.5 ,51.9 ,46.8 ,47.8 ,,,,,,,,,
RX08185606,55.0 ,50.7 ,47.2 ,46.0 ,54.8 ,49.8 ,53.5 ,49.5 ,43.6 ,,,,,,,,,
RX08185607,53.6 ,40.6 ,48.0 ,58.4 ,36.5 ,43.1 ,71.7 ,47.7 ,35.2 ,46.9 ,62.1 ,47.0 ,39.1 ,62.6 ,56.7 ,56.3 ,52.8 ,41.9 
RX08185608,49.7 ,51.1 ,53.0 ,46.8 ,46.8 ,49.3 ,51.6 ,48.9 ,45.9 ,50.2 ,53.5 ,53.2 ,,,,,,
RX08185609,48.3 ,50.4 ,57.0 ,53.7 ,44.5 ,54.6 ,44.2 ,47.0 ,53.5 ,53.8 ,49.6 ,43.3 ,,,,,,
RX08185610,50.1 ,55.5 ,41.1 ,47.6 ,48.3 ,55.9 ,51.5 ,,,,,,,,,,,
RX08185611,57.1 ,52.8 ,51.0 ,62.9 ,52.7 ,49.8 ,46.2 ,68.7 ,45.4 ,50.6 ,61.9 ,36.1 ,56.1 ,53.4 ,37.8 ,46.2 ,27.8 ,43.6 
RX08185612,55.9 ,49.7 ,51.3 ,50.6 ,54.1 ,55.9 ,54.7 ,44.8 ,42.6 ,54.2 ,53.9 ,52.9 ,45.0 ,42.5 ,41.7 ,,,
RX03183601,45.3 ,51.6 ,51.2 ,49.7 ,54.5 ,43.7 ,58.7 ,54.1 ,52.2 ,48.5 ,46.9 ,48.3 ,48.3 ,52.8 ,44.1 ,,,
RX03183603,53.1 ,49.6 ,51.6 ,41.2 ,47.5 ,55.0 ,49.4 ,43.2 ,52.6 ,47.6 ,48.6 ,48.5 ,51.6 ,52.3 ,58.3 ,,,
RX03183606,46.1 ,46.9 ,46.8 ,52.5 ,54.4 ,51.6 ,44.2 ,50.2 ,59.8 ,50.4 ,56.1 ,47.9 ,51.1 ,44.8 ,47.2 ,,,
RX03183607,53.1 ,37.4 ,49.6 ,41.4 ,51.5 ,52.7 ,43.3 ,62.5 ,51.8 ,47.1 ,49.2 ,54.7 ,56.1 ,51.3 ,52.3 ,46.2 ,,
RX03183608,52.8 ,48.3 ,50.4 ,49.8 ,53.2 ,44.1 ,47.9 ,47.2 ,51.1 ,58.3 ,49.9 ,50.3 ,44.4 ,54.8 ,46.9 ,50.7 ,,
RX03183610,43.7 ,50.9 ,58.3 ,41.5 ,41.9 ,50.5 ,51.3 ,51.7 ,49.1 ,47.0 ,56.9 ,48.8 ,60.4 ,53.8 ,50.4 ,43.9 ,,
RX03183611,48.3 ,47.1 ,49.8 ,51.8 ,53.2 ,48.0 ,50.3 ,46.2 ,48.7 ,49.4 ,49.1 ,51.8 ,54.8 ,51.9 ,49.6 ,,,
RX03183612,47.5 ,57.9 ,45.5 ,45.1 ,46.4 ,51.0 ,50.7 ,45.5 ,49.6 ,51.1 ,43.6 ,52.6 ,41.9 ,66.4 ,51.8 ,53.5 ,,
