RX05185701,46.7,66.5,50,47.1,55.5,41.1,48.6,56.7,54.8,51.2,51,51.7,35.4,46.9,48.2,48.5,,
RX05185702,44.3,54,46.7,48,49.5,52.7,39.2,47.3,40.7,48.4,46.9,32.8,77.8,49.7,54.6,57.2,65.4,44.9
RX05185703,44.9,53.8,47.7,49.9,52.7,64.3,54.7,64.9,48,74.3,42.4,45.3,31.8,39.6,47.9,47.7,48.6,41.5
RX05185705,46.1,43.7,41.9,44.9,50,50,37.8,57.1,44.5,56.4,48.6,64.4,60.9,28.4,56.8,51.4,46.5,70.7
RX05185706,51.7,48.3,53.3,50.5,52.3,44.7,56.4,53.8,44.7,44.6,53.9,49.2,47.8,57.1,51.6,40,,
RX05185707,44.1,53.9,56.9,48.2,42.5,54.2,47.5,48.2,45.5,45.7,53.1,50.4,55.5,54.9,49.3,,,
RX05185708,65.8,46,49.8,46.6,51.2,47.5,51.7,43.7,45.2,52.8,54.8,45.1,46.7,48.2,48.3,56.8,,
RX05185709,49.9,55.6,45.5,47.8,52.8,49.3,51.1,54.3,52.6,51.2,47.8,46.7,45,50.3,,,,
RX05185710,47.4,57.8,56.6,42.1,49.9,50.1,50.3,44.5,41.7,41.7,51.2,46.7,44.9,54.7,62.6,57.8,,
RX05185711,48.2,54.6,56.6,46.2,49.5,40.3,50.8,51.6,49.3,44.6,52.4,51.1,44.7,60.1,,,,
RX05185712,57.1,43.3,47.7,54.8,45.7,47.8,48.5,44,50.3,56.6,45.6,50.6,50.7,57.3,,,,
RX08185701,58.6,48.2,50.5,42.8,50.1,53.5,64.1,47.4,43.6,41.4,54.1,47.9,54.7,44,42.4,56.6,,
RX08185702,53.2,48.2,47.8,49,55.7,47.6,47.7,50.8,49,49,50.7,49.3,53.1,46.7,53.5,48.6,,
RX08185703,50.3,50,49.5,51.9,47,54.2,53.6,48.6,50.5,47.9,47.5,48.7,,,,,,
RX08185704,45.1,50.6,51.7,57.5,44.8,53,47.1,50.2,,,,,,,,,,
RX08185706,48.1,48,49.8,50.5,53.8,54.4,48.1,49.4,51.9,50.8,48.7,46.5,50.6,45.2,49.1,55,,
RX08185707,53.8,46.7,44.4,49,48.8,42.4,55.3,45.7,54.4,55.7,65.4,51.8,53.3,46.2,42.1,45,,
RX08185708,45.7,45.8,52.5,39.5,50.9,46.4,48.9,58.3,43.4,49.7,52.2,58.2,47.2,47.3,41.9,62.3,59.9,
RX08185710,55.5,58.9,38.8,49.3,49.8,46.2,54.2,53.8,49.6,56.4,49.2,48.2,45.8,50.8,47.7,46,,
RX08185711,52.4,51.4,48,51.2,51.1,48.6,46.9,49.8,50.5,,,,,,,,,
RX08185712,52.7,47.7,48.8,52.6,51.2,43.7,45.6,51.6,49.2,49.3,50,54.2,50.3,53.2,,,,
