RX05202101,52.9 ,50.5 ,51.3 ,50.9 ,59.1 ,47.8 ,46.3 ,46.5 ,51.5 ,48.0 ,42.9 ,62.5 ,49.4 ,49.2 ,41.3 ,,,
RX05202102,54.5 ,48.3 ,55.7 ,57.8 ,52.5 ,51.8 ,49.6 ,39.4 ,52.0 ,46.2 ,55.1 ,49.4 ,53.7 ,45.2 ,41.4 ,47.5 ,,
RX05202103,52.4 ,52.2 ,46.4 ,55.3 ,49.8 ,54.1 ,48.3 ,51.2 ,45.9 ,53.9 ,52.8 ,44.9 ,50.0 ,42.8 ,,,,
RX05202104,51.3 ,50.4 ,54.4 ,42.9 ,47.8 ,49.6 ,54.3 ,50.0 ,54.5 ,48.0 ,51.7 ,45.1 ,,,,,,
RX05202105,50.0 ,43.9 ,41.6 ,38.4 ,64.3 ,57.4 ,43.1 ,38.8 ,45.6 ,57.6 ,43.8 ,49.3 ,42.2 ,58.6 ,42.0 ,48.6 ,60.0 ,74.7 
RX05202106,43.2 ,53.9 ,44.3 ,45.2 ,54.0 ,50.4 ,56.7 ,52.4 ,47.4 ,53.0 ,45.6 ,54.1 ,,,,,,
RX08193107,48.5 ,58.0 ,56.4 ,49.4 ,46.9 ,44.5 ,53.1 ,57.0 ,54.4 ,47.2 ,41.3 ,43.1 ,,,,,,
RX05202108,58.2 ,49.5 ,53.7 ,45.3 ,43.5 ,53.5 ,53.2 ,44.5 ,42.6 ,49.2 ,47.7 ,53.5 ,54.6 ,52.1 ,48.9 ,,,
RX05202110,45.9 ,59.4 ,41.5 ,39.2 ,52.3 ,41.3 ,58.1 ,49.9 ,57.0 ,44.3 ,44.9 ,53.1 ,62.2 ,56.5 ,42.7 ,46.6 ,54.8 ,
RX05202111,40.7 ,47.6 ,55.9 ,44.7 ,50.7 ,51.1 ,43.9 ,57.2 ,52.5 ,54.9 ,50.4 ,51.8 ,57.1 ,51.1 ,46.9 ,43.6 ,,
RX05202112,47.4 ,48.6 ,47.6 ,56.1 ,44.0 ,43.0 ,59.2 ,47.3 ,44.0 ,49.8 ,51.4 ,66.3 ,46.9 ,45.9 ,50.2 ,52.3 ,,
RX08203101,53.9 ,53.3 ,44.2 ,59.8 ,47.1 ,47.4 ,50.3 ,48.8 ,51.8 ,44.2 ,49.1 ,49.7 ,50.1 ,54.4 ,53.7 ,42.4 ,,
RX08203102,46.1 ,51.0 ,51.1 ,48.2 ,46.7 ,51.0 ,55.6 ,47.4 ,45.3 ,49.0 ,49.1 ,49.6 ,57.0 ,51.3 ,51.7 ,,,
RX08203103,49.8 ,45.2 ,52.8 ,53.3 ,57.5 ,48.7 ,39.1 ,46.3 ,48.0 ,56.3 ,52.6 ,54.3 ,42.3 ,51.4 ,51.8 ,50.7 ,,
RX08203104,38.0 ,50.2 ,53.8 ,36.5 ,66.9 ,51.2 ,42.4 ,50.0 ,76.7 ,46.6 ,55.2 ,46.2 ,47.9 ,47.2 ,54.4 ,55.1 ,44.1 ,37.6 
RX08203105,56.0 ,49.1 ,44.7 ,45.9 ,49.4 ,51.4 ,51.8 ,48.1 ,49.6 ,58.7 ,48.1 ,48.2 ,48.8 ,,,,,
RX08203106,44.7 ,53.3 ,47.9 ,54.5 ,49.9 ,48.3 ,60.0 ,54.6 ,51.0 ,45.9 ,41.9 ,49.2 ,52.4 ,45.8 ,45.7 ,54.8 ,,
RX08203107,49.7 ,46.4 ,48.5 ,51.2 ,48.5 ,51.3 ,50.7 ,51.2 ,50.4 ,47.4 ,54.7 ,,,,,,,
RX08203108,59.4 ,53.2 ,50.9 ,48.6 ,50.2 ,44.3 ,43.0 ,46.2 ,49.8 ,44.8 ,47.9 ,51.5 ,50.7 ,52.5 ,57.0 ,,,
RX08203109,44.7 ,52.9 ,47.1 ,49.7 ,53.2 ,50.7 ,55.8 ,50.3 ,45.6 ,50.0 ,,,,,,,,
RX08203110,44.6 ,53.3 ,54.3 ,50.1 ,46.7 ,45.3 ,50.6 ,51.6 ,47.9 ,54.7 ,50.8 ,,,,,,,
RX08203111,72.2 ,47.3 ,39.3 ,66.0 ,59.5 ,48.0 ,53.7 ,43.7 ,42.7 ,56.9 ,42.9 ,47.9 ,50.9 ,52.1 ,57.8 ,41.7 ,30.5 ,46.8 
RX08203112,48.0 ,50.5 ,41.1 ,55.4 ,50.1 ,50.5 ,49.7 ,47.4 ,58.4 ,45.7 ,49.5 ,50.5 ,44.7 ,52.8 ,51.0 ,54.6 ,,
RX03201501,49.9 ,49.3 ,51.4 ,41.3 ,53.8 ,47.3 ,56.1 ,51.4 ,50.6 ,42.0 ,47.8 ,47.0 ,55.1 ,45.5 ,62.8 ,48.7 ,,
RX03201502,49.4 ,60.7 ,51.6 ,44.0 ,47.5 ,47.5 ,54.8 ,48.8 ,47.0 ,51.9 ,51.2 ,46.5 ,48.6 ,42.0 ,56.6 ,51.9 ,,
RX03201503,45.5 ,48.2 ,49.0 ,55.9 ,47.9 ,49.9 ,47.9 ,48.2 ,47.6 ,49.4 ,53.7 ,50.2 ,49.3 ,57.5 ,49.7 ,,,
RX03201506,48.6 ,52.1 ,50.5 ,54.4 ,43.2 ,48.7 ,53.9 ,53.4 ,53.9 ,47.4 ,51.7 ,51.3 ,46.5 ,47.5 ,46.7 ,,,
RX03201507,50.0 ,48.1 ,55.0 ,47.4 ,52.6 ,51.7 ,51.4 ,44.3 ,49.5 ,,,,,,,,,
RX03201508,46.4 ,47.9 ,48.2 ,47.9 ,54.2 ,46.7 ,55.1 ,46.7 ,52.5 ,54.1 ,50.3 ,,,,,,,
RX03201509,49.5 ,50.6 ,53.1 ,57.4 ,49.8 ,41.9 ,47.2 ,48.8 ,49.4 ,45.7 ,54.9 ,42.9 ,53.8 ,50.1 ,59.4 ,45.5 ,,
RX03201510,49.2 ,49.4 ,51.2 ,44.2 ,50.0 ,49.2 ,50.0 ,55.2 ,56.1 ,48.0 ,48.0 ,50.5 ,49.6 ,47.2 ,52.2 ,,,
RX03201511,51.7 ,48.0 ,54.7 ,48.5 ,48.4 ,51.6 ,46.8 ,56.9 ,41.1 ,47.4 ,48.9 ,48.6 ,41.9 ,48.5 ,64.7 ,52.3 ,,
RX03201512,51.5 ,49.0 ,52.8 ,52.1 ,40.3 ,49.8 ,48.4 ,50.9 ,52.6 ,47.9 ,48.9 ,54.3 ,51.5 ,,,,,
