RX06203501,54.9 ,48.8 ,46.2 ,55.8 ,44.4 ,48.8 ,45.4 ,55.8 ,42.9 ,55.9 ,48.8 ,59.2 ,44.5 ,48.3 ,43.6 ,56.8 ,,
RX06203502,51.5 ,45.0 ,49.5 ,48.8 ,46.4 ,49.4 ,47.3 ,51.1 ,56.8 ,46.4 ,51.7 ,,56.0 ,,,,,
RX06203503,52.4 ,50.1 ,56.4 ,50.8 ,49.6 ,46.8 ,53.5 ,47.5 ,44.0 ,42.9 ,53.2 ,47.7 ,46.4 ,51.9 ,54.9 ,51.9 ,,
RX06203504,45.8 ,58.4 ,54.8 ,49.8 ,51.1 ,49.4 ,47.3 ,46.8 ,51.7 ,51.6 ,54.4 ,44.5 ,44.3 ,,,,,
RX06203505,44.3 ,62.1 ,36.9 ,57.2 ,77.1 ,46.9 ,55.0 ,43.0 ,48.1 ,47.6 ,48.4 ,53.3 ,31.4 ,55.2 ,48.9 ,55.1 ,43.3 ,46.2 
RX06203506,48.5 ,50.5 ,47.7 ,49.9 ,44.5 ,52.3 ,51.0 ,49.2 ,53.3 ,50.4 ,51.5 ,57.2 ,43.8 ,,,,,
RX06203507,50.8 ,53.4 ,48.2 ,54.1 ,41.3 ,49.6 ,47.1 ,51.2 ,48.0 ,54.6 ,48.7 ,53.9 ,44.8 ,47.5 ,55.9 ,50.9 ,,
RX06203508,51.0 ,53.6 ,46.5 ,47.5 ,54.2 ,52.8 ,48.6 ,54.1 ,50.4 ,49.3 ,52.3 ,45.0 ,48.5 ,46.2 ,,,,
RX06203509,52.7 ,53.8 ,48.0 ,42.3 ,48.1 ,56.1 ,46.2 ,48.1 ,48.8 ,51.0 ,50.2 ,50.6 ,51.6 ,52.5 ,,,,
RX06203510,40.4 ,51.3 ,64.1 ,50.9 ,48.1 ,44.2 ,49.9 ,43.4 ,46.3 ,47.8 ,54.3 ,56.1 ,52.8 ,48.6 ,53.1 ,48.8 ,,
RX06203511,51.9 ,45.3 ,50.0 ,40.7 ,52.7 ,39.3 ,51.8 ,56.2 ,59.7 ,55.2 ,55.8 ,54.5 ,47.8 ,41.2 ,48.4 ,49.5 ,,
RX06203512,47.4 ,43.9 ,47.1 ,49.3 ,56.0 ,43.0 ,53.4 ,51.7 ,55.3 ,48.7 ,48.7 ,48.8 ,56.2 ,45.8 ,54.8 ,,,
RX09202501,37.3 ,53.9 ,54.7 ,54.4 ,53.0 ,46.2 ,42.0 ,49.2 ,49.9 ,59.9 ,47.8 ,44.9 ,50.9 ,52.9 ,57.9 ,45.2 ,,
RX09202502,55.8 ,52.9 ,48.0 ,49.6 ,50.4 ,48.6 ,55.8 ,44.8 ,46.4 ,49.6 ,56.6 ,47.8 ,51.2 ,41.4 ,49.7 ,51.3 ,,
RX09202503,53.6 ,50.2 ,48.6 ,44.2 ,48.4 ,45.3 ,40.0 ,60.8 ,49.0 ,49.4 ,47.1 ,57.3 ,58.0 ,54.2 ,52.5 ,41.1 ,,
RX09202504,55.8 ,43.7 ,50.6 ,55.5 ,54.0 ,49.5 ,48.2 ,36.1 ,53.0 ,55.3 ,52.9 ,45.9 ,50.5 ,47.9 ,49.6 ,60.0 ,70.1 ,21.5 
RX09202505,49.7 ,50.4 ,51.8 ,51.0 ,43.4 ,48.5 ,52.4 ,54.5 ,48.5 ,48.9 ,46.5 ,52.0 ,49.8 ,52.8 ,,,,
RX09202506,47.1 ,51.7 ,55.6 ,48.9 ,45.2 ,50.4 ,45.0 ,50.4 ,55.8 ,,,,,,,,,
RX09202507,47.8 ,49.8 ,49.4 ,47.0 ,53.5 ,50.8 ,50.0 ,51.6 ,,,,,,,,,,
RX09202508,51.3 ,45.4 ,63.6 ,48.2 ,46.7 ,45.4 ,49.0 ,52.8 ,47.5 ,54.5 ,47.2 ,54.2 ,51.6 ,48.5 ,49.4 ,44.6 ,,
RX09202509,52.5 ,47.1 ,51.2 ,58.0 ,48.5 ,48.2 ,53.1 ,47.1 ,41.3 ,51.4 ,51.5 ,,,,,,,
RX09202511,39.0 ,48.8 ,45.1 ,50.6 ,49.7 ,46.7 ,52.3 ,51.9 ,52.9 ,52.8 ,56.5 ,46.9 ,57.3 ,52.6 ,49.7 ,47.3 ,,
RX09202512,50.5 ,49.3 ,50.2 ,46.7 ,50.8 ,48.0 ,52.5 ,50.3 ,48.9 ,47.2 ,49.0 ,48.4 ,54.9 ,55.3 ,47.4 ,50.6 ,,
RX03201101,50.4 ,54.2 ,49.5 ,55.1 ,51.0 ,54.4 ,48.5 ,49.0 ,46.8 ,56.8 ,41.4 ,43.7 ,50.4 ,48.2 ,50.7 ,,,
RX03201102,54.3 ,57.6 ,43.5 ,50.4 ,46.0 ,54.4 ,48.4 ,61.0 ,49.2 ,49.2 ,46.0 ,48.4 ,42.0 ,55.3 ,44.3 ,49.8 ,,
RX03201103,49.7 ,49.4 ,47.2 ,46.2 ,42.6 ,54.9 ,59.0 ,55.7 ,46.4 ,57.2 ,50.6 ,47.8 ,47.2 ,48.3 ,47.7 ,,,
RX03201106,53.7 ,53.4 ,46.2 ,46.9 ,53.0 ,53.7 ,53.8 ,47.9 ,47.3 ,42.4 ,48.4 ,47.9 ,56.5 ,52.1 ,46.7 ,,,
RX03201107,45.3 ,49.9 ,44.2 ,45.9 ,56.6 ,48.4 ,44.8 ,52.7 ,51.6 ,48.8 ,56.9 ,46.1 ,51.1 ,43.0 ,62.9 ,51.8 ,,
RX03201109,45.1 ,49.1 ,42.2 ,53.3 ,47.1 ,45.0 ,53.6 ,45.0 ,47.7 ,49.8 ,46.3 ,63.1 ,48.3 ,60.4 ,51.8 ,52.3 ,,
RX03201110,52.4 ,43.1 ,47.5 ,50.3 ,53.4 ,52.1 ,51.6 ,50.2 ,51.4 ,49.6 ,49.8 ,49.0 ,50.5 ,48.8 ,50.3 ,,,
RX03201111,46.3 ,55.2 ,48.7 ,51.4 ,46.6 ,52.6 ,44.3 ,49.8 ,51.5 ,54.2 ,51.8 ,50.4 ,52.2 ,50.7 ,44.3 ,,,
RX03201112,60.1 ,57.2 ,48.2 ,52.0 ,45.4 ,42.3 ,50.6 ,48.8 ,51.3 ,42.7 ,48.2 ,57.5 ,40.8 ,49.7 ,51.1 ,54.1 ,,
