RX06193401,46.9 ,50.9 ,47.5 ,57.0 ,51.7 ,47.8 ,43.6 ,54.9 ,48.1 ,55.9 ,54.0 ,52.4 ,41.8 ,50.1 ,47.7 ,49.8 ,,
RX06193402,40.2 ,53.9 ,41.0 ,42.6 ,55.3 ,52.5 ,56.8 ,48.1 ,50.7 ,61.7 ,51.7 ,56.4 ,49.3 ,47.3 ,49.5 ,43.0 ,,
RX06193403,49.7 ,48.7 ,54.3 ,44.0 ,49.1 ,47.4 ,49.6 ,44.0 ,44.9 ,56.6 ,61.6 ,50.1 ,59.3 ,52.0 ,46.3 ,42.5 ,,
RX06193405,48.6 ,40.0 ,51.3 ,51.0 ,53.9 ,58.4 ,56.5 ,57.3 ,49.6 ,44.1 ,54.8 ,50.3 ,44.9 ,51.2 ,43.3 ,44.7 ,,
RX06193406,44.1 ,50.6 ,53.2 ,42.5 ,49.3 ,54.5 ,52.4 ,49.2 ,53.7 ,50.5 ,,,,,,,,
RX06193407,50.0 ,47.7 ,48.6 ,54.5 ,50.7 ,52.6 ,48.4 ,48.5 ,49.8 ,49.1 ,,,,,,,,
RX06193408,46.7 ,42.5 ,52.6 ,47.5 ,52.1 ,54.6 ,47.9 ,55.0 ,53.9 ,47.1 ,,,,,,,,
RX06193410,47.8 ,47.9 ,51.8 ,49.5 ,50.8 ,50.9 ,50.6 ,50.8 ,,,,,,,,,,
RX06193411,47.6 ,42.7 ,52.4 ,52.8 ,47.6 ,52.8 ,59.1 ,50.0 ,44.5 ,52.1 ,53.8 ,51.0 ,47.7 ,46.0 ,,,,
RX06193412,51.7 ,53.9 ,48.5 ,52.8 ,50.9 ,44.2 ,42.8 ,53.3 ,56.2 ,52.7 ,48.9 ,52.2 ,47.6 ,46.4 ,48.8 ,49.2 ,,
RX09192401,41.4 ,50.8 ,55.2 ,50.9 ,53.8 ,48.1 ,45.0 ,40.2 ,49.0 ,46.8 ,58.2 ,46.4 ,57.2 ,43.7 ,57.6 ,55.5 ,,
RX09192402,48.9 ,54.7 ,54.6 ,58.2 ,65.0 ,50.5 ,52.7 ,37.5 ,44.8 ,42.1 ,53.5 ,47.4 ,43.5 ,53.5 ,45.2 ,48.2 ,,
RX09192403,51.1 ,50.9 ,48.4 ,53.9 ,60.8 ,47.4 ,49.1 ,46.0 ,56.4 ,42.9 ,47.2 ,48.4 ,50.1 ,45.9 ,51.6 ,,,
RX09192404,47.5 ,40.3 ,50.2 ,60.5 ,37.7 ,59.7 ,50.2 ,34.7 ,55.4 ,41.4 ,46.1 ,48.3 ,56.1 ,73.8 ,47.7 ,47.6 ,39.6 ,63.0 
RX09192405,49.8 ,51.8 ,54.1 ,46.3 ,53.5 ,44.0 ,47.5 ,43.3 ,47.1 ,48.7 ,54.6 ,62.7 ,50.1 ,50.4 ,48.4 ,47.7 ,,
RX09192407,49.4 ,47.9 ,57.3 ,46.6 ,46.3 ,51.0 ,60.7 ,53.4 ,50.7 ,49.6 ,45.3 ,53.5 ,49.3 ,51.2 ,41.4 ,46.3 ,,
RX09192408,47.2 ,46.6 ,49.3 ,47.9 ,50.8 ,50.6 ,58.1 ,45.1 ,52.4 ,46.8 ,42.3 ,50.6 ,45.4 ,55.3 ,55.1 ,56.5 ,,
RX09192409,50.3 ,54.1 ,46.7 ,50.6 ,44.2 ,52.6 ,51.0 ,53.7 ,50.8 ,47.6 ,48.4 ,,,,,,,
RX09192411,49.3 ,50.7 ,50.1 ,48.0 ,48.4 ,51.2 ,53.3 ,51.1 ,48.1 ,49.0 ,52.6 ,51.4 ,49.5 ,47.3 ,,,,
RX09192412,54.2 ,51.8 ,48.1 ,47.1 ,47.9 ,45.6 ,48.0 ,51.0 ,46.5 ,52.3 ,50.0 ,45.9 ,49.1 ,43.0 ,49.8 ,69.8 ,,
