RX06192301,46.1 ,48.0 ,54.7 ,42.9 ,57.3 ,58.0 ,58.6 ,45.9 ,46.4 ,48.5 ,56.0 ,48.4 ,50.0 ,48.4 ,49.2 ,41.6 ,,
RX06192302,49.5 ,63.4 ,49.9 ,56.2 ,47.3 ,53.8 ,43.6 ,49.9 ,48.7 ,48.0 ,49.1 ,48.6 ,43.3 ,37.9 ,55.7 ,55.0 ,,
RX06192303,55.8 ,39.9 ,52.8 ,58.7 ,52.7 ,50.9 ,46.5 ,45.0 ,53.1 ,52.0 ,43.0 ,45.5 ,54.5 ,45.9 ,52.4 ,51.5 ,,
RX06192305,49.3 ,63.3 ,53.4 ,42.8 ,53.8 ,50.6 ,44.2 ,51.1 ,57.9 ,50.6 ,38.6 ,48.0 ,50.4 ,48.4 ,49.3 ,48.4 ,,
RX06192306,50.0 ,49.4 ,57.2 ,51.7 ,55.5 ,46.5 ,40.5 ,46.6 ,48.9 ,45.1 ,62.0 ,45.2 ,54.5 ,49.8 ,49.7 ,47.3 ,,
RX06192307,42.5 ,51.4 ,54.8 ,53.3 ,48.6 ,37.3 ,48.3 ,56.9 ,46.2 ,55.8 ,54.1 ,44.1 ,52.2 ,56.4 ,48.0 ,,,
RX06192309,57.2 ,56.0 ,57.5 ,50.0 ,51.8 ,45.7 ,53.0 ,45.7 ,47.0 ,52.7 ,47.5 ,47.6 ,47.3 ,41.3 ,50.9 ,48.9 ,,
RX06192310,54.1 ,47.6 ,51.4 ,48.1 ,47.2 ,52.2 ,43.4 ,51.4 ,45.2 ,48.1 ,46.7 ,51.5 ,65.1 ,47.9 ,,,,
RX06192311,42.6 ,50.2 ,35.0 ,51.5 ,50.7 ,53.3 ,53.0 ,53.9 ,47.0 ,46.4 ,47.5 ,57.2 ,47.7 ,63.5 ,51.6 ,48.9 ,,
RX06192312,50.5 ,37.4 ,48.5 ,59.2 ,52.8 ,60.4 ,48.2 ,47.5 ,44.6 ,53.2 ,51.1 ,47.5 ,52.2 ,51.8 ,46.7 ,48.2 ,,
RX09191301,45.4 ,51.1 ,47.6 ,52.8 ,50.6 ,51.2 ,47.0 ,51.3 ,44.2 ,52.1 ,48.6 ,58.1 ,,,,,,
RX09191302,46.1 ,62.9 ,56.1 ,55.3 ,59.5 ,49.0 ,37.5 ,46.2 ,50.0 ,50.9 ,49.2 ,50.1 ,40.2 ,52.6 ,44.9 ,49.5 ,,
RX09191303,51.6 ,43.3 ,60.9 ,48.9 ,51.9 ,48.1 ,49.8 ,44.5 ,43.6 ,53.9 ,47.5 ,49.2 ,52.4 ,54.5 ,,,,
RX09191304,61.9 ,49.6 ,43.1 ,44.5 ,58.7 ,48.5 ,57.4 ,50.6 ,45.1 ,48.4 ,48.2 ,44.2 ,50.2 ,50.4 ,48.1 ,51.2 ,,
RX09191305,52.7 ,45.0 ,52.4 ,52.2 ,44.2 ,54.0 ,51.5 ,46.1 ,51.1 ,54.0 ,51.3 ,53.4 ,48.2 ,38.7 ,59.6 ,45.4 ,,
RX09191306,52.3 ,51.7 ,50.0 ,50.7 ,48.8 ,48.4 ,47.9 ,52.0 ,48.1 ,48.3 ,51.8 ,,,,,,,
RX09191307,47.1 ,43.6 ,58.4 ,50.5 ,52.7 ,53.5 ,49.7 ,44.5 ,,,,,,,,,,
RX09191309,49.9 ,49.9 ,44.3 ,46.6 ,46.1 ,54.5 ,50.6 ,50.6 ,53.4 ,50.0 ,53.1 ,51.0 ,,,,,,
RX09191310,45.5 ,40.0 ,63.5 ,47.6 ,50.8 ,47.4 ,56.5 ,44.9 ,48.6 ,46.2 ,51.5 ,46.7 ,50.4 ,66.7 ,44.4 ,49.2 ,,
RX09191311,59.7 ,46.8 ,51.7 ,42.6 ,49.8 ,54.2 ,53.6 ,51.2 ,44.9 ,45.5 ,46.1 ,50.0 ,53.8 ,,,,,
RX09191312,54.0 ,50.0 ,50.4 ,52.0 ,46.5 ,50.0 ,50.5 ,43.5 ,52.9 ,,,,,,,,,
RX10191701,47.2 ,51.7 ,43.7 ,47.7 ,53.3 ,56.0 ,52.4 ,53.5 ,45.7 ,52.2 ,51.5 ,44.8 ,50.4 ,50.0 ,,,,
RX10191702,50.2 ,48.3 ,48.2 ,45.2 ,58.8 ,45.4 ,45.2 ,45.4 ,45.0 ,52.7 ,66.1 ,51.3 ,47.2 ,49.2 ,52.2 ,49.7 ,,
RX10191703,37.4 ,65.9 ,58.4 ,51.2 ,52.9 ,48.9 ,59.9 ,49.8 ,51.8 ,47.7 ,46.4 ,25.6 ,44.9 ,51.3 ,48.1 ,43.9 ,46.0 ,70.1 
RX10191704,51.8 ,51.0 ,45.2 ,37.5 ,51.4 ,39.0 ,56.6 ,45.4 ,58.2 ,43.2 ,44.5 ,36.8 ,59.1 ,39.0 ,70.2 ,53.5 ,47.9 ,69.6 
RX10191705,53.8 ,51.9 ,58.2 ,49.2 ,45.9 ,57.4 ,49.5 ,43.0 ,46.0 ,47.2 ,55.3 ,53.4 ,51.2 ,49.5 ,45.5 ,42.9 ,,
RX10191706,46.2 ,46.8 ,58.1 ,52.7 ,51.6 ,57.2 ,42.5 ,50.6 ,56.0 ,39.9 ,54.0 ,47.9 ,51.5 ,52.3 ,47.7 ,45.1 ,,
RX10191707,50.7 ,52.1 ,48.3 ,44.4 ,46.8 ,52.2 ,49.2 ,51.7 ,45.8 ,53.1 ,51.5 ,50.1 ,49.7 ,54.5 ,,,,
RX10191708,55.5 ,44.3 ,32.8 ,67.1 ,48.6 ,44.8 ,62.5 ,42.8 ,48.0 ,45.8 ,49.6 ,38.4 ,46.7 ,57.0 ,69.2 ,53.1 ,36.9 ,56.9 
RX10191709,51.0 ,48.4 ,54.1 ,50.0 ,49.0 ,51.6 ,48.6 ,46.1 ,45.2 ,52.7 ,51.9 ,49.7 ,44.8 ,56.9 ,,,,
RX10191711,49.9 ,48.6 ,57.2 ,48.6 ,45.6 ,48.8 ,51.5 ,42.6 ,50.6 ,52.6 ,50.1 ,52.1 ,47.0 ,51.1 ,53.2 ,50.4 ,,
RX10191712,40.9 ,64.9 ,31.1 ,36.8 ,75.8 ,48.5 ,54.2 ,51.8 ,51.4 ,45.3 ,48.2 ,50.4 ,55.6 ,42.0 ,47.5 ,47.4 ,55.4 ,52.9 
