RX06192401,54.9 ,46.4 ,49.0 ,52.9 ,45.0 ,43.0 ,46.6 ,45.6 ,63.1 ,49.7 ,57.1 ,52.1 ,51.4 ,52.2 ,42.4 ,48.5 ,,
RX06192402,52.7 ,46.5 ,45.7 ,45.0 ,64.4 ,44.7 ,47.9 ,53.1 ,52.6 ,59.8 ,44.9 ,52.3 ,50.1 ,44.5 ,46.6 ,49.4 ,,
RX06192403,52.7 ,44.2 ,52.7 ,52.9 ,46.3 ,44.9 ,43.4 ,45.1 ,58.0 ,57.0 ,56.9 ,44.0 ,47.8 ,45.9 ,58.8 ,49.6 ,,
RX06192404,49.4 ,45.0 ,52.1 ,50.1 ,50.2 ,50.9 ,45.3 ,56.2 ,54.4 ,50.2 ,46.3 ,,,,,,,
RX06192405,55.1 ,45.2 ,51.4 ,49.7 ,52.2 ,46.8 ,38.4 ,64.0 ,53.0 ,49.8 ,48.3 ,59.7 ,50.9 ,41.0 ,47.1 ,47.5 ,,
RX06192406,50.2 ,42.7 ,51.4 ,43.8 ,63.4 ,48.3 ,56.7 ,45.9 ,47.6 ,44.4 ,55.3 ,43.5 ,50.6 ,53.3 ,48.3 ,54.5 ,,
RX06192408,50.2 ,46.7 ,39.9 ,48.5 ,45.0 ,47.0 ,48.4 ,59.6 ,50.7 ,60.3 ,49.9 ,54.1 ,50.2 ,52.5 ,45.8 ,51.2 ,,
RX06192409,44.7 ,49.8 ,47.8 ,52.4 ,51.5 ,51.8 ,54.0 ,48.2 ,49.8 ,,,,,,,,,
RX06192410,49.7 ,49.0 ,55.0 ,46.2 ,54.5 ,50.7 ,42.7 ,55.3 ,49.7 ,49.3 ,51.4 ,47.8 ,48.5 ,50.1 ,,,,
RX06192411,51.7 ,50.1 ,55.7 ,52.0 ,50.3 ,50.1 ,42.3 ,47.6 ,47.5 ,52.6 ,,,,,,,,
RX06192412,55.2 ,47.0 ,53.3 ,44.6 ,46.4 ,47.3 ,42.2 ,53.8 ,62.9 ,49.2 ,46.4 ,44.2 ,50.5 ,43.9 ,50.8 ,62.5 ,,
RX09191401,56.8 ,44.9 ,52.0 ,47.3 ,55.3 ,58.9 ,56.4 ,43.0 ,59.7 ,48.9 ,51.8 ,45.5 ,47.7 ,43.6 ,50.0 ,38.4 ,,
RX09191402,49.8 ,47.7 ,50.3 ,54.8 ,46.7 ,48.1 ,52.4 ,48.3 ,48.3 ,55.7 ,50.0 ,50.3 ,51.3 ,51.9 ,44.5 ,,,
RX09191403,53.2 ,55.5 ,42.6 ,49.0 ,51.3 ,54.1 ,60.4 ,44.3 ,53.4 ,50.7 ,44.2 ,44.4 ,47.7 ,52.6 ,45.9 ,50.5 ,,
RX09191405,54.9 ,46.9 ,49.7 ,54.9 ,52.7 ,59.9 ,52.3 ,45.7 ,52.6 ,48.4 ,39.1 ,42.7 ,43.8 ,53.1 ,60.7 ,42.5 ,,
RX09191406,56.6 ,42.2 ,50.8 ,48.5 ,53.0 ,58.7 ,49.6 ,41.1 ,53.7 ,58.4 ,55.1 ,55.5 ,49.1 ,40.7 ,48.3 ,38.8 ,,
RX09191407,51.5 ,48.2 ,51.8 ,51.3 ,47.5 ,52.7 ,44.2 ,49.8 ,51.2 ,48.2 ,53.5 ,,,,,,,
RX09191408,53.7 ,45.9 ,45.9 ,56.2 ,50.7 ,46.4 ,51.1 ,,,,,,,,,,,
RX09191409,57.9 ,51.3 ,55.2 ,44.9 ,47.1 ,48.0 ,49.7 ,49.7 ,54.2 ,44.8 ,48.5 ,49.2 ,49.0 ,46.1 ,50.2 ,54.0 ,,
RX09191410,48.5 ,48.9 ,46.0 ,47.0 ,49.1 ,52.0 ,56.3 ,57.3 ,47.2 ,47.5 ,49.9 ,50.2 ,,,,,,
RX09191411,55.3 ,46.4 ,42.2 ,56.6 ,51.7 ,53.4 ,45.4 ,44.8 ,56.1 ,49.9 ,44.9 ,45.7 ,55.2 ,58.4 ,44.2 ,,,
RX09191412,46.3 ,44.7 ,51.1 ,52.7 ,49.1 ,53.7 ,48.1 ,51.0 ,54.9 ,47.8 ,55.1 ,50.1 ,43.8 ,51.7 ,,,,
RX10191801,50.8 ,42.4 ,53.2 ,47.7 ,45.1 ,46.9 ,53.0 ,46.1 ,55.9 ,49.5 ,44.0 ,53.1 ,50.7 ,52.7 ,54.7 ,54.1 ,,
RX10191802,47.5 ,49.8 ,45.4 ,51.1 ,51.3 ,51.1 ,49.6 ,51.5 ,52.0 ,46.4 ,45.5 ,55.5 ,52.1 ,51.3 ,,,,
RX10191803,43.5 ,37.0 ,47.9 ,50.1 ,39.2 ,51.5 ,66.8 ,40.5 ,64.0 ,64.3 ,40.9 ,55.0 ,52.8 ,64.2 ,36.0 ,54.4 ,41.9 ,50.2 
RX10191804,59.8 ,56.9 ,52.7 ,40.0 ,42.3 ,48.9 ,47.9 ,49.4 ,57.4 ,62.3 ,51.1 ,45.8 ,44.6 ,46.1 ,43.4 ,51.4 ,,
RX10191805,36.2 ,59.1 ,64.8 ,51.9 ,31.4 ,53.8 ,62.5 ,53.9 ,61.1 ,38.9 ,55.2 ,50.3 ,36.1 ,57.8 ,50.2 ,42.5 ,53.2 ,41.1 
RX10191807,50.6 ,47.6 ,47.1 ,48.3 ,56.3 ,48.8 ,50.7 ,51.7 ,43.3 ,51.5 ,49.5 ,52.1 ,52.5 ,,,,,
RX10191808,48.8 ,60.4 ,43.4 ,43.0 ,42.7 ,39.7 ,58.7 ,72.6 ,40.0 ,63.3 ,56.6 ,49.2 ,49.5 ,59.0 ,36.3 ,51.9 ,47.0 ,37.8 
RX10191809,54.7 ,46.1 ,56.6 ,49.9 ,48.5 ,55.6 ,51.7 ,42.9 ,48.6 ,46.5 ,57.5 ,50.2 ,48.2 ,54.5 ,40.8 ,47.7 ,,
RX10191810,50.9 ,48.7 ,49.6 ,50.3 ,53.7 ,49.7 ,43.5 ,50.0 ,47.1 ,51.3 ,59.2 ,46.0 ,,,,,,
RX10191811,50.5 ,51.9 ,49.5 ,49.5 ,52.5 ,42.5 ,44.3 ,50.6 ,54.8 ,51.7 ,59.6 ,46.7 ,53.0 ,45.8 ,47.3 ,,,
RX10191812,42.5 ,55.2 ,47.5 ,55.7 ,44.9 ,52.6 ,49.2 ,54.4 ,53.9 ,44.0 ,,,,,,,,
