RX06192601,47.0 ,49.3 ,49.9 ,57.1 ,49.9 ,53.7 ,48.1 ,48.4 ,46.5 ,59.5 ,47.7 ,54.9 ,38.2 ,52.7 ,49.3 ,47.9 ,,
RX06192602,54.0 ,50.9 ,50.3 ,45.9 ,58.0 ,45.8 ,45.9 ,52.3 ,56.6 ,42.7 ,45.4 ,49.0 ,46.3 ,43.5 ,53.2 ,60.2 ,,
RX06192603,49.9 ,45.1 ,48.4 ,56.3 ,44.2 ,50.6 ,52.4 ,47.8 ,49.8 ,55.9 ,53.3 ,48.1 ,48.2 ,,,,,
RX06192606,47.8 ,48.2 ,50.0 ,49.2 ,49.9 ,49.6 ,58.1 ,52.6 ,39.2 ,55.4 ,,,,,,,,
RX06192607,48.0 ,43.4 ,47.3 ,50.7 ,49.6 ,59.7 ,49.4 ,38.8 ,48.4 ,50.0 ,55.3 ,46.2 ,44.8 ,55.7 ,55.8 ,56.7 ,,
RX06192608,56.0 ,49.9 ,47.8 ,46.0 ,52.0 ,48.4 ,51.0 ,44.5 ,45.0 ,53.0 ,46.8 ,56.9 ,51.8 ,50.8 ,,,,
RX06192609,51.9 ,53.4 ,48.1 ,48.9 ,49.9 ,39.4 ,49.7 ,53.5 ,57.1 ,45.9 ,52.2 ,,,,,,,
RX06192610,55.0 ,48.5 ,46.6 ,42.7 ,48.5 ,46.6 ,49.0 ,53.3 ,54.9 ,55.1 ,53.4 ,48.9 ,51.9 ,45.5 ,,,,
RX06192611,58.4 ,53.9 ,43.7 ,55.8 ,59.0 ,50.0 ,41.2 ,45.1 ,50.6 ,43.8 ,47.7 ,51.3 ,55.1 ,49.8 ,44.0 ,50.6 ,,
RX06192612,51.3 ,48.8 ,56.4 ,54.5 ,49.1 ,54.1 ,55.3 ,54.6 ,41.3 ,43.8 ,48.5 ,51.9 ,49.7 ,51.1 ,46.8 ,43.0 ,,
RX09191601,54.5 ,45.3 ,54.5 ,48.6 ,50.5 ,45.5 ,50.2 ,48.7 ,54.0 ,46.9 ,49.6 ,51.7 ,,,,,,
RX09191602,49.4 ,49.0 ,55.1 ,46.9 ,52.6 ,44.8 ,48.4 ,47.5 ,52.9 ,51.3 ,61.6 ,42.1 ,50.2 ,47.9 ,50.1 ,,,
RX09191603,49.2 ,46.3 ,51.4 ,48.8 ,49.9 ,50.9 ,51.7 ,50.6 ,53.0 ,48.6 ,49.5 ,,,,,,,
RX09191604,56.8 ,48.1 ,55.1 ,60.8 ,47.5 ,46.0 ,47.4 ,45.4 ,41.0 ,50.7 ,50.9 ,53.0 ,49.1 ,47.9 ,50.7 ,49.5 ,,
RX09191605,51.1 ,53.1 ,50.4 ,44.4 ,47.8 ,47.6 ,48.2 ,51.9 ,55.4 ,58.3 ,42.4 ,49.4 ,,,,,,
RX09191606,47.4 ,49.2 ,52.7 ,52.5 ,50.2 ,44.6 ,54.4 ,49.1 ,,,,,,,,,,
RX09191607,53.8 ,47.0 ,48.5 ,49.6 ,46.2 ,47.4 ,56.8 ,50.7 ,,,,,,,,,,
RX09191608,51.5 ,52.1 ,45.0 ,48.2 ,49.8 ,48.5 ,49.9 ,51.8 ,53.2 ,,,,,,,,,
RX09191611,50.6 ,52.9 ,51.3 ,34.1 ,56.6 ,51.6 ,54.1 ,39.4 ,45.8 ,75.5 ,47.1 ,45.6 ,34.3 ,55.9 ,57.8 ,60.1 ,39.0 ,48.3 
RX09191612,49.5 ,51.6 ,39.1 ,53.1 ,59.4 ,47.8 ,46.3 ,51.9 ,48.2 ,56.6 ,46.1 ,46.9 ,45.9 ,58.0 ,48.5 ,51.1 ,,
RX07192201,48.6 ,51.8 ,48.0 ,53.5 ,51.6 ,57.8 ,52.9 ,50.7 ,46.7 ,44.7 ,43.6 ,,,,,,,
RX07192202,57.1 ,39.2 ,57.3 ,44.0 ,50.9 ,59.1 ,61.5 ,51.0 ,42.6 ,50.1 ,47.0 ,50.2 ,47.0 ,52.0 ,43.6 ,47.4 ,,
RX07192204,51.6 ,51.6 ,43.0 ,50.1 ,48.9 ,60.6 ,49.1 ,40.1 ,54.1 ,49.8 ,60.2 ,57.4 ,40.0 ,41.5 ,44.3 ,57.8 ,,
RX07192205,44.8 ,55.3 ,38.8 ,51.0 ,50.8 ,54.0 ,49.1 ,47.8 ,45.9 ,63.0 ,51.8 ,57.2 ,44.1 ,46.4 ,,,,
RX07192206,37.9 ,49.2 ,55.2 ,51.1 ,60.5 ,53.9 ,44.9 ,50.5 ,48.8 ,46.1 ,48.8 ,50.2 ,48.0 ,53.0 ,54.6 ,47.2 ,,
RX07192207,51.9 ,45.1 ,53.6 ,42.5 ,54.9 ,46.9 ,55.8 ,45.9 ,47.9 ,51.4 ,56.0 ,50.4 ,49.7 ,46.4 ,49.2 ,52.5 ,,
RX07192208,46.2 ,53.6 ,55.8 ,54.6 ,50.8 ,52.6 ,46.4 ,49.0 ,46.2 ,48.7 ,47.8 ,45.4 ,52.9 ,,,,,
RX07192209,68.0 ,54.1 ,41.5 ,37.5 ,49.9 ,65.7 ,54.9 ,53.6 ,57.3 ,43.4 ,52.4 ,32.3 ,50.1 ,34.6 ,53.9 ,44.8 ,61.1 ,44.9 
RX07192210,48.7 ,48.6 ,53.3 ,51.6 ,50.9 ,47.2 ,49.8 ,48.0 ,47.8 ,50.2 ,52.2 ,47.8 ,53.7 ,,,,,
RX07192211,53.7 ,46.9 ,50.5 ,50.1 ,48.6 ,50.8 ,48.8 ,49.9 ,47.1 ,52.7 ,49.3 ,52.3 ,49.2 ,,,,,
RX07192212,49.0 ,59.7 ,47.8 ,60.2 ,41.2 ,55.5 ,35.0 ,45.0 ,48.6 ,56.0 ,46.9 ,51.6 ,40.1 ,53.7 ,54.0 ,56.6 ,49.2 ,
