RX06193201,43.4 ,45.7 ,44.6 ,47.6 ,54.6 ,54.9 ,51.7 ,56.4 ,49.8 ,50.7 ,43.0 ,63.9 ,51.7 ,45.7 ,43.0 ,53.3 ,,
RX06193202,44.2 ,49.6 ,48.0 ,49.4 ,52.9 ,50.0 ,43.9 ,52.4 ,54.8 ,52.6 ,51.4 ,50.3 ,54.7 ,51.6 ,47.7 ,46.5 ,,
RX06193203,57.5 ,56.2 ,49.9 ,51.4 ,47.5 ,51.2 ,52.5 ,48.3 ,43.2 ,58.3 ,49.8 ,55.3 ,40.9 ,46.0 ,44.7 ,47.2 ,,
RX06193205,48.7 ,49.7 ,47.8 ,52.3 ,48.5 ,51.4 ,45.4 ,52.8 ,53.2 ,50.2 ,,,,,,,,
RX06193206,55.3 ,48.1 ,45.9 ,52.1 ,48.4 ,54.8 ,52.4 ,46.2 ,48.2 ,51.0 ,47.6 ,,,,,,,
RX06193207,53.7 ,52.2 ,60.1 ,48.7 ,50.6 ,56.5 ,48.8 ,50.4 ,48.0 ,47.8 ,41.9 ,48.9 ,41.3 ,51.5 ,52.4 ,47.3 ,,
RX06193208,53.6 ,48.7 ,54.4 ,46.2 ,53.5 ,49.5 ,49.7 ,48.0 ,45.8 ,45.2 ,50.9 ,52.5 ,49.1 ,49.5 ,53.4 ,,,
RX06193209,54.1 ,44.2 ,54.2 ,57.7 ,54.0 ,50.7 ,49.2 ,45.3 ,46.7 ,37.9 ,56.0 ,,,,,,,
RX06193210,51.1 ,47.2 ,47.3 ,50.1 ,51.6 ,47.1 ,51.3 ,46.1 ,54.2 ,53.9 ,,,,,,,,
RX06193211,51.0 ,48.3 ,50.0 ,48.1 ,50.7 ,56.2 ,48.6 ,52.0 ,45.3 ,46.8 ,49.6 ,47.6 ,54.2 ,51.6 ,40.7 ,59.3 ,,
RX06193212,47.6 ,50.6 ,56.5 ,47.8 ,51.0 ,47.9 ,47.2 ,52.9 ,51.1 ,48.8 ,52.7 ,50.5 ,43.6 ,45.3 ,48.6 ,58.2 ,,
RX09192201,49.8 ,46.5 ,49.9 ,47.8 ,45.7 ,43.4 ,58.1 ,48.6 ,62.7 ,54.2 ,49.1 ,49.2 ,49.6 ,53.8 ,54.5 ,37.3 ,,
RX09192202,57.9 ,46.6 ,46.7 ,54.0 ,55.1 ,46.0 ,54.4 ,56.0 ,49.3 ,40.5 ,48.8 ,47.4 ,48.3 ,53.3 ,49.3 ,46.4 ,,
RX09192203,51.3 ,51.6 ,52.6 ,46.9 ,57.5 ,43.8 ,46.8 ,51.1 ,53.0 ,53.7 ,51.9 ,40.9 ,40.7 ,52.3 ,55.9 ,,,
RX09192205,71.7 ,46.8 ,42.7 ,46.7 ,49.8 ,44.8 ,60.3 ,35.0 ,42.6 ,55.3 ,45.5 ,46.8 ,44.7 ,32.8 ,63.8 ,54.2 ,55.3 ,61.2 
RX09192207,51.1 ,54.5 ,51.1 ,43.3 ,52.1 ,51.4 ,46.1 ,45.4 ,47.6 ,49.8 ,58.9 ,48.7 ,,,,,,
RX09192208,49.6 ,55.6 ,47.5 ,49.4 ,50.7 ,50.3 ,44.7 ,52.9 ,48.0 ,53.6 ,47.7 ,,,,,,,
RX09192209,49.0 ,49.0 ,50.0 ,53.2 ,51.5 ,50.3 ,50.0 ,47.0 ,,,,,,,,,,
RX09192210,48.9 ,49.4 ,47.2 ,47.9 ,52.6 ,47.7 ,52.9 ,50.5 ,49.2 ,49.5 ,55.8 ,48.5 ,,,,,,
RX09192211,51.0 ,47.3 ,54.7 ,49.2 ,46.6 ,43.2 ,45.8 ,47.0 ,61.9 ,53.7 ,57.6 ,36.7 ,56.5 ,49.7 ,44.4 ,52.4 ,52.1 ,
RX09192212,51.0 ,50.4 ,46.8 ,51.4 ,50.3 ,48.3 ,49.3 ,44.6 ,51.2 ,50.6 ,50.9 ,50.6 ,54.5 ,,,,,
RX07192601,50.0 ,52.1 ,46.9 ,46.9 ,48.8 ,49.3 ,49.8 ,47.8 ,60.8 ,48.3 ,49.5 ,49.6 ,48.2 ,59.3 ,51.5 ,41.2 ,,
RX07192602,46.5 ,50.4 ,59.2 ,49.5 ,58.6 ,59.2 ,40.1 ,47.5 ,50.4 ,45.8 ,50.8 ,51.2 ,51.0 ,47.5 ,48.6 ,43.9 ,,
RX07192603,44.4 ,53.0 ,53.3 ,48.8 ,47.1 ,52.1 ,49.7 ,50.4 ,41.8 ,53.3 ,58.8 ,42.7 ,54.0 ,47.6 ,48.0 ,54.9 ,,
RX07192604,46.9 ,48.0 ,50.0 ,57.4 ,49.8 ,63.7 ,48.5 ,50.1 ,51.3 ,52.0 ,57.3 ,37.3 ,45.0 ,48.0 ,44.5 ,50.3 ,,
RX07192605,43.7 ,47.8 ,45.2 ,60.9 ,45.2 ,51.0 ,47.3 ,43.1 ,52.3 ,41.1 ,45.4 ,44.0 ,57.2 ,58.2 ,59.6 ,54.5 ,53.6 ,
RX07192607,55.2 ,46.4 ,35.6 ,60.6 ,50.8 ,64.0 ,52.9 ,47.7 ,47.8 ,53.5 ,46.1 ,49.1 ,48.6 ,51.0 ,44.9 ,45.8 ,,
RX07192608,47.8 ,51.3 ,49.0 ,48.2 ,46.5 ,52.2 ,55.4 ,53.9 ,48.1 ,43.5 ,49.6 ,53.7 ,56.4 ,42.7 ,46.4 ,55.2 ,,
RX07192610,50.6 ,54.1 ,45.2 ,47.9 ,50.2 ,55.1 ,49.6 ,54.7 ,45.2 ,51.9 ,44.3 ,53.2 ,48.2 ,,,,,
RX07192611,25.1 ,43.3 ,58.0 ,60.5 ,44.1 ,60.1 ,52.1 ,51.2 ,61.6 ,47.6 ,33.7 ,50.0 ,63.0 ,46.6 ,60.4 ,46.3 ,47.6 ,48.8 
RX07192612,47.2 ,47.0 ,51.7 ,48.4 ,45.0 ,44.7 ,48.0 ,61.9 ,50.7 ,56.7 ,45.4 ,53.4 ,44.7 ,46.8 ,49.7 ,58.8 ,,
