RX06192801,49.0 ,45.9 ,49.5 ,47.6 ,54.3 ,45.4 ,52.3 ,48.3 ,57.3 ,47.0 ,48.3 ,46.3 ,47.5 ,63.2 ,48.0 ,,,
RX06192802,53.4 ,44.7 ,46.0 ,46.9 ,46.0 ,60.1 ,45.9 ,58.5 ,44.8 ,48.0 ,49.2 ,51.4 ,54.2 ,50.8 ,,,,
RX06192803,46.1 ,47.9 ,46.9 ,53.9 ,49.9 ,46.9 ,41.7 ,43.7 ,55.4 ,60.9 ,58.6 ,56.2 ,48.6 ,47.9 ,48.8 ,46.7 ,,
RX06192804,47.5 ,45.1 ,54.7 ,53.2 ,55.7 ,47.0 ,49.4 ,49.3 ,44.9 ,49.9 ,52.0 ,46.4 ,49.9 ,55.0 ,,,,
RX06192805,46.7 ,46.7 ,54.4 ,45.1 ,50.3 ,69.2 ,52.3 ,44.7 ,49.1 ,46.8 ,43.1 ,45.4 ,51.6 ,48.6 ,51.9 ,54.1 ,,
RX06192806,50.4 ,46.7 ,51.3 ,50.5 ,43.8 ,51.6 ,57.0 ,44.4 ,54.1 ,51.1 ,46.4 ,47.9 ,54.8 ,,,,,
RX06192807,49.3 ,50.0 ,54.6 ,49.0 ,47.1 ,46.6 ,42.7 ,54.6 ,65.4 ,47.7 ,41.8 ,45.9 ,51.3 ,54.4 ,48.0 ,51.5 ,,
RX06192808,54.9 ,50.9 ,47.6 ,54.0 ,46.9 ,57.5 ,45.6 ,48.2 ,46.9 ,47.2 ,43.2 ,58.7 ,48.5 ,,,,,
RX06192809,48.3 ,47.0 ,52.4 ,48.5 ,49.5 ,43.9 ,53.1 ,53.7 ,49.7 ,53.9 ,,,,,,,,
RX06192810,41.0 ,50.4 ,45.4 ,54.4 ,49.5 ,53.4 ,60.1 ,49.8 ,49.0 ,50.7 ,51.7 ,51.8 ,48.5 ,49.9 ,42.7 ,51.7 ,,
RX06192811,56.7 ,52.5 ,48.9 ,49.9 ,51.1 ,48.0 ,49.3 ,55.2 ,42.3 ,46.5 ,51.8 ,55.1 ,49.0 ,43.3 ,54.6 ,45.9 ,,
RX06192812,50.7 ,45.9 ,44.2 ,55.3 ,48.7 ,57.8 ,47.9 ,45.6 ,47.5 ,47.5 ,54.0 ,54.6 ,53.4 ,49.8 ,47.1 ,,,
RX09191801,42.3 ,54.3 ,47.5 ,47.2 ,50.2 ,47.6 ,43.6 ,41.5 ,45.9 ,49.9 ,56.7 ,53.2 ,55.2 ,63.2 ,45.5 ,56.3 ,,
RX09191802,47.1 ,41.1 ,50.9 ,42.3 ,44.0 ,52.0 ,56.3 ,56.9 ,59.3 ,47.8 ,63.6 ,48.9 ,44.1 ,46.4 ,48.8 ,50.5 ,,
RX09191803,49.9 ,52.9 ,56.1 ,47.4 ,52.8 ,48.5 ,48.3 ,46.3 ,47.9 ,,,,,,,,,
RX09191804,51.7 ,61.9 ,40.9 ,50.9 ,54.9 ,50.5 ,43.3 ,48.8 ,59.8 ,53.0 ,53.0 ,48.4 ,40.3 ,39.2 ,46.3 ,57.0 ,,
RX09191805,51.5 ,46.3 ,47.2 ,54.9 ,53.2 ,42.2 ,48.3 ,51.8 ,50.7 ,46.2 ,54.8 ,49.2 ,50.6 ,53.1 ,,,,
RX09191806,46.4 ,52.8 ,52.0 ,47.7 ,53.5 ,48.7 ,52.1 ,47.0 ,49.5 ,50.8 ,50.9 ,52.9 ,49.7 ,45.9 ,,,,
RX09191808,55.4 ,46.4 ,44.7 ,48.6 ,48.9 ,51.5 ,47.2 ,52.5 ,49.7 ,55.0 ,,,,,,,,
RX09191809,45.5 ,49.0 ,46.8 ,55.4 ,55.2 ,52.1 ,52.1 ,47.1 ,49.7 ,53.3 ,47.8 ,45.9 ,,,,,,
RX09191810,50.9 ,51.1 ,50.3 ,50.4 ,51.6 ,52.9 ,47.3 ,47.1 ,50.5 ,49.0 ,48.0 ,48.1 ,52.8 ,,,,,
RX09191812,52.4 ,43.8 ,47.8 ,43.4 ,52.4 ,53.1 ,54.5 ,47.5 ,53.8 ,45.8 ,68.0 ,50.6 ,43.3 ,48.1 ,49.9 ,45.7 ,,
RX07192401,54.4 ,54.5 ,55.6 ,56.8 ,45.2 ,48.5 ,44.4 ,46.1 ,53.8 ,53.7 ,50.0 ,45.0 ,48.7 ,51.9 ,44.6 ,46.9 ,,
RX07192403,42.9 ,56.4 ,48.8 ,48.8 ,48.7 ,48.0 ,46.4 ,44.0 ,68.4 ,55.4 ,56.0 ,48.2 ,42.0 ,46.7 ,53.9 ,45.2 ,,
RX07192405,50.3 ,46.9 ,52.6 ,50.1 ,51.4 ,47.3 ,49.4 ,54.8 ,46.3 ,51.0 ,,,,,,,,
RX07192406,50.1 ,54.7 ,47.9 ,55.3 ,47.0 ,49.2 ,53.3 ,57.0 ,51.0 ,48.9 ,52.6 ,50.5 ,44.0 ,38.4 ,,,,
RX07192407,45.6 ,43.9 ,51.8 ,39.4 ,50.4 ,57.6 ,52.9 ,49.5 ,47.1 ,56.4 ,59.7 ,47.0 ,48.5 ,50.8 ,49.0 ,50.4 ,,
RX07192408,44.3 ,46.2 ,50.0 ,51.4 ,49.2 ,47.4 ,53.3 ,49.3 ,54.5 ,48.1 ,52.3 ,54.1 ,,,,,,
RX07192409,52.9 ,52.7 ,48.1 ,49.6 ,52.4 ,44.6 ,45.1 ,45.2 ,54.2 ,56.2 ,48.7 ,41.9 ,63.9 ,38.6 ,54.3 ,51.5 ,,
RX07192410,47.9 ,49.0 ,54.9 ,48.4 ,53.7 ,52.5 ,51.2 ,48.2 ,43.5 ,51.3 ,53.2 ,45.4 ,50.7 ,,,,,
RX07192411,47.1 ,49.0 ,48.5 ,51.2 ,42.3 ,45.4 ,51.4 ,50.6 ,53.9 ,51.1 ,50.2 ,55.3 ,54.0 ,,,,,
RX07192412,43.2 ,44.9 ,27.9 ,51.1 ,34.6 ,52.3 ,62.9 ,55.6 ,45.0 ,52.3 ,51.5 ,46.7 ,63.4 ,66.3 ,59.6 ,39.5 ,51.3 ,52.0 
