RX06192501,51.2 ,44.9 ,64.0 ,46.8 ,46.0 ,55.4 ,47.8 ,51.7 ,54.7 ,49.0 ,44.1 ,47.1 ,45.1 ,52.0 ,53.4 ,46.8 ,,
RX06192502,48.0 ,44.6 ,46.3 ,55.3 ,44.3 ,59.4 ,50.1 ,49.9 ,51.4 ,54.9 ,54.1 ,50.3 ,43.7 ,44.5 ,53.4 ,,,
RX06192503,63.2 ,51.6 ,46.4 ,49.3 ,52.2 ,39.4 ,48.7 ,49.1 ,46.9 ,52.3 ,43.3 ,51.1 ,49.4 ,45.7 ,59.4 ,51.9 ,,
RX06192504,44.1 ,58.7 ,50.1 ,49.6 ,49.7 ,46.9 ,51.0 ,55.7 ,54.5 ,54.8 ,52.0 ,49.0 ,40.0 ,46.4 ,53.9 ,43.7 ,,
RX06192505,49.5 ,49.5 ,43.6 ,46.7 ,47.0 ,52.1 ,63.7 ,47.0 ,50.9 ,48.4 ,56.7 ,45.8 ,42.1 ,53.9 ,50.8 ,52.2 ,,
RX06192506,42.2 ,48.5 ,50.5 ,50.3 ,49.1 ,56.9 ,58.4 ,45.0 ,52.7 ,52.1 ,48.0 ,45.0 ,49.9 ,53.3 ,48.1 ,,,
RX06192507,49.9 ,47.6 ,52.1 ,50.0 ,50.2 ,46.7 ,51.3 ,54.0 ,46.0 ,52.0 ,,,,,,,,
RX06192508,54.5 ,51.7 ,54.8 ,50.5 ,50.5 ,54.4 ,49.1 ,49.9 ,43.6 ,55.9 ,50.2 ,45.4 ,47.6 ,50.4 ,41.2 ,50.2 ,,
RX06192509,61.2 ,46.4 ,43.6 ,50.0 ,57.2 ,45.1 ,49.9 ,44.2 ,58.2 ,53.7 ,46.5 ,49.2 ,44.4 ,54.1 ,45.9 ,50.3 ,,
RX06192511,49.5 ,50.1 ,52.2 ,49.9 ,46.2 ,52.9 ,48.8 ,47.4 ,47.6 ,45.8 ,54.4 ,48.8 ,55.9 ,50.7 ,,,,
RX06192512,55.0 ,54.3 ,52.2 ,52.6 ,49.8 ,49.1 ,50.1 ,44.2 ,40.5 ,53.5 ,53.0 ,44.6 ,54.2 ,49.7 ,49.1 ,48.2 ,,
RX09191501,51.4 ,45.1 ,43.1 ,63.5 ,41.5 ,50.6 ,43.9 ,46.2 ,60.4 ,47.5 ,54.8 ,49.5 ,51.5 ,50.3 ,50.7 ,,,
RX09191502,49.3 ,50.5 ,51.6 ,43.9 ,45.3 ,59.8 ,53.1 ,43.6 ,45.5 ,49.8 ,59.5 ,48.7 ,49.3 ,,,,,
RX09191503,49.6 ,50.5 ,46.1 ,51.9 ,53.5 ,50.9 ,48.5 ,51.7 ,53.9 ,50.2 ,43.2 ,,,,,,,
RX09191505,52.7 ,40.2 ,53.0 ,54.5 ,47.6 ,49.7 ,55.9 ,54.4 ,44.8 ,54.9 ,51.4 ,49.7 ,44.9 ,51.0 ,47.0 ,48.2 ,,
RX09191506,53.1 ,54.3 ,42.2 ,50.8 ,45.4 ,48.0 ,55.1 ,49.7 ,52.5 ,55.4 ,51.8 ,51.7 ,45.3 ,44.8 ,,,,
RX09191507,54.4 ,46.3 ,42.5 ,51.0 ,50.7 ,46.0 ,51.4 ,50.4 ,51.8 ,53.5 ,48.7 ,55.3 ,47.8 ,51.9 ,46.1 ,52.2 ,,
RX09191510,53.2 ,51.8 ,51.1 ,46.5 ,51.3 ,50.5 ,46.0 ,50.4 ,44.3 ,55.0 ,49.9 ,,,,,,,
RX09191511,38.2 ,54.7 ,48.7 ,49.5 ,53.2 ,60.1 ,57.1 ,50.6 ,49.4 ,47.2 ,52.5 ,44.4 ,39.7 ,50.9 ,47.8 ,56.1 ,,
RX09191512,49.0 ,50.9 ,48.1 ,48.8 ,54.0 ,50.9 ,46.7 ,54.5 ,55.7 ,50.8 ,38.8 ,44.8 ,52.3 ,54.6 ,,,,
RX07192101,57.5 ,48.4 ,53.8 ,54.3 ,53.1 ,50.5 ,51.3 ,40.7 ,45.1 ,54.3 ,48.9 ,51.4 ,53.3 ,43.4 ,46.1 ,48.1 ,,
RX07192102,55.5 ,48.4 ,56.7 ,47.8 ,52.1 ,47.3 ,46.7 ,43.8 ,47.4 ,49.2 ,56.1 ,41.8 ,45.0 ,64.4 ,47.9 ,,,
RX07192103,43.5 ,53.0 ,53.6 ,51.7 ,47.5 ,43.7 ,54.0 ,51.3 ,48.5 ,48.9 ,50.8 ,53.4 ,,,,,,
RX07192104,51.1 ,56.2 ,46.9 ,48.7 ,61.1 ,45.9 ,49.9 ,44.3 ,44.9 ,51.5 ,44.1 ,49.7 ,44.6 ,56.3 ,61.1 ,43.7 ,,
RX07192105,45.4 ,53.9 ,58.0 ,53.4 ,43.2 ,40.1 ,43.8 ,75.8 ,33.0 ,55.9 ,52.5 ,56.9 ,49.7 ,49.5 ,35.4 ,41.4 ,56.3 ,55.9 
RX07192106,51.0 ,47.1 ,50.5 ,45.7 ,47.7 ,49.1 ,52.7 ,50.9 ,54.5 ,48.2 ,52.5 ,,,,,,,
RX07192107,45.4 ,48.4 ,51.1 ,48.5 ,50.3 ,54.4 ,51.3 ,50.2 ,49.1 ,51.8 ,50.3 ,55.0 ,44.2 ,,,,,
RX07192108,47.0 ,51.6 ,54.0 ,50.6 ,52.8 ,51.1 ,49.3 ,47.1 ,40.7 ,53.2 ,52.3 ,46.4 ,46.9 ,57.1 ,,,,
RX07192109,49.8 ,51.0 ,50.1 ,58.5 ,48.9 ,50.5 ,52.7 ,49.9 ,45.4 ,49.0 ,45.2 ,51.5 ,52.0 ,53.8 ,40.5 ,51.2 ,,
RX07192110,45.8 ,45.7 ,45.6 ,54.2 ,60.3 ,52.2 ,47.9 ,47.6 ,54.6 ,43.4 ,52.7 ,,,,,,,
RX07192111,48.2 ,50.7 ,55.7 ,48.0 ,53.1 ,50.4 ,49.5 ,52.9 ,45.4 ,51.8 ,45.8 ,46.6 ,54.8 ,47.1 ,,,,
RX07192112,53.6 ,50.6 ,44.3 ,56.3 ,49.6 ,45.0 ,50.9 ,51.5 ,49.5 ,45.1 ,50.7 ,50.0 ,50.7 ,52.3 ,,,,
